"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leeds—Grenville—Thousand_Islands_et_Rideau_Lakes_(circonscription_provinciale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Leeds—Grenville—Thousand_Islands_et_Rideau_Lakes_(circonscription_provinciale)","http://www.w3.org/2000/01/rdf-schema#label","Leeds—Grenville—Thousand Islands et Rideau Lakes (circonscription provinciale)"
"http://fr.dbpedia.org/resource/Leeds—Grenville—Thousand_Islands_et_Rideau_Lakes_(circonscription_provinciale)","http://www.w3.org/2000/01/rdf-schema#label","Leeds—Grenville—Thousand Islands and Rideau Lakes (provincial electoral district)"
"http://fr.dbpedia.org/resource/Leeds—Grenville—Thousand_Islands_et_Rideau_Lakes_(circonscription_provinciale)","http://www.w3.org/2000/01/rdf-schema#comment","Leeds—Grenville—Thousand Islands et Rideau Lakes (auparavant Leeds—Grenville) est une circonscription électorale provinciale de l'Ontario représentée à l'Assemblée législative de l'Ontario depuis 1987."
"http://fr.dbpedia.org/resource/Leeds—Grenville—Thousand_Islands_et_Rideau_Lakes_(circonscription_provinciale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6516188"
"http://fr.dbpedia.org/resource/Leeds—Grenville—Thousand_Islands_et_Rideau_Lakes_(circonscription_provinciale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bbvjgw"
"http://fr.dbpedia.org/resource/Leeds—Grenville—Thousand_Islands_et_Rideau_Lakes_(circonscription_provinciale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leeds—Grenville—Thousand_Islands_and_Rideau_Lakes_(provincial_electoral_district)"
"http://fr.dbpedia.org/resource/Leeds—Grenville—Thousand_Islands_et_Rideau_Lakes_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageID",7031942
"http://fr.dbpedia.org/resource/Leeds—Grenville—Thousand_Islands_et_Rideau_Lakes_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageRevisionID",183544972
"http://fr.dbpedia.org/resource/Leeds—Grenville—Thousand_Islands_et_Rideau_Lakes_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_Ontario"
"http://fr.dbpedia.org/resource/Leeds—Grenville—Thousand_Islands_et_Rideau_Lakes_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kingston_(Ontario)"
"http://fr.dbpedia.org/resource/Leeds—Grenville—Thousand_Islands_et_Rideau_Lakes_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_Ontario"
"http://fr.dbpedia.org/resource/Leeds—Grenville—Thousand_Islands_et_Rideau_Lakes_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Runciman"
"http://fr.dbpedia.org/resource/Leeds—Grenville—Thousand_Islands_et_Rideau_Lakes_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanark—Frontenac—Kingston_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/Leeds—Grenville—Thousand_Islands_et_Rideau_Lakes_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_législative_de_l'Ontario"
"http://fr.dbpedia.org/resource/Leeds—Grenville—Thousand_Islands_et_Rideau_Lakes_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_Ontario"
"http://fr.dbpedia.org/resource/Leeds—Grenville—Thousand_Islands_et_Rideau_Lakes_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/34e_législature_de_l'Ontario"
"http://fr.dbpedia.org/resource/Leeds—Grenville—Thousand_Islands_et_Rideau_Lakes_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_législatures_de_l'Ontario"
"http://fr.dbpedia.org/resource/Leeds—Grenville—Thousand_Islands_et_Rideau_Lakes_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_électorales_du_Canada"
"http://fr.dbpedia.org/resource/Leeds—Grenville—Thousand_Islands_et_Rideau_Lakes_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_Ontario"
"http://fr.dbpedia.org/resource/Leeds—Grenville—Thousand_Islands_et_Rideau_Lakes_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_Canada"
"http://fr.dbpedia.org/resource/Leeds—Grenville—Thousand_Islands_et_Rideau_Lakes_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_Ontario"
