"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Repas_du_lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Repas_du_lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Repas_du_lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Repas_du_lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Repas_du_lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Le_Repas_du_lion","http://www.w3.org/2000/01/rdf-schema#label","Le Repas du lion"
"http://fr.dbpedia.org/resource/Le_Repas_du_lion","http://www.w3.org/2000/01/rdf-schema#label","The Repast of the Lion"
"http://fr.dbpedia.org/resource/Le_Repas_du_lion","http://www.w3.org/2000/01/rdf-schema#comment","Le Repas du Lion est une peinture à l'huile sur toile de 113,7 × 160 cm réalisée entre 1902 et 1912 par le peintre postimpressionniste français Henri Rousseau. L'œuvre représente un lion qui se nourrit d'une proie dans un décor de jungle. La peinture développe une partie de l'œuvre de Rousseau de 1891 intitulée Surpris ! et le feuillage figurant dans la peinture a été inspiré par l'étude des jardins botaniques de Paris de l'artiste. L'œuvre est actuellement exposée au Metropolitan Museum of Art."
"http://fr.dbpedia.org/resource/Le_Repas_du_lion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metmuseum.org/art/collection/search/438822"
"http://fr.dbpedia.org/resource/Le_Repas_du_lion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19912313"
"http://fr.dbpedia.org/resource/Le_Repas_du_lion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Repast_of_the_Lion"
"http://fr.dbpedia.org/resource/Le_Repas_du_lion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gnrl_vy2"
"http://fr.dbpedia.org/resource/Le_Repas_du_lion","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_pasto_del_leone"
"http://fr.dbpedia.org/resource/Le_Repas_du_lion","http://dbpedia.org/ontology/wikiPageID",13332103
"http://fr.dbpedia.org/resource/Le_Repas_du_lion","http://dbpedia.org/ontology/wikiPageRevisionID",170802577
"http://fr.dbpedia.org/resource/Le_Repas_du_lion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Postimpressionnisme"
"http://fr.dbpedia.org/resource/Le_Repas_du_lion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toile_(peinture)"
