"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angela_Schijf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Angela_Schijf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Angela_Schijf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Angela_Schijf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Angela_Schijf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Angela_Schijf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Angela_Schijf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Angela_Schijf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Angela_Schijf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Angela_Schijf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Angela_Schijf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Angela_Schijf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Angela_Schijf","http://www.w3.org/2000/01/rdf-schema#label","Angela Schijf"
"http://fr.dbpedia.org/resource/Angela_Schijf","http://www.w3.org/2000/01/rdf-schema#label","انجيلا سكيچف"
"http://fr.dbpedia.org/resource/Angela_Schijf","http://www.w3.org/2000/01/rdf-schema#label","Angela Schijf"
"http://fr.dbpedia.org/resource/Angela_Schijf","http://www.w3.org/2000/01/rdf-schema#comment","Angela Schijf de son vrai nom Angela Van Landuyt-Schijf, née le 7 août 1979 à Uithoorn, est une actrice et doubleuse belgo-néerlandaise."
"http://fr.dbpedia.org/resource/Angela_Schijf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/98847"
"http://fr.dbpedia.org/resource/Angela_Schijf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Angela_Schijf"
"http://fr.dbpedia.org/resource/Angela_Schijf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0771551"
"http://fr.dbpedia.org/resource/Angela_Schijf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2585262"
"http://fr.dbpedia.org/resource/Angela_Schijf","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Angela_Schijf"
"http://fr.dbpedia.org/resource/Angela_Schijf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Angela_Schijf"
"http://fr.dbpedia.org/resource/Angela_Schijf","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/150534"
"http://fr.dbpedia.org/resource/Angela_Schijf","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Angela_Schijf"
"http://fr.dbpedia.org/resource/Angela_Schijf","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Angela_Schijf"
"http://fr.dbpedia.org/resource/Angela_Schijf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Angela_Schijf"
"http://fr.dbpedia.org/resource/Angela_Schijf","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انجيلا_سكيچف"
"http://fr.dbpedia.org/resource/Angela_Schijf","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آنجلا_اسخیف"
"http://fr.dbpedia.org/resource/Angela_Schijf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2206955"
"http://fr.dbpedia.org/resource/Angela_Schijf","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p271304359"
"http://fr.dbpedia.org/resource/Angela_Schijf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vb51m3"
"http://fr.dbpedia.org/resource/Angela_Schijf","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Angela_Schijf"
"http://fr.dbpedia.org/resource/Angela_Schijf","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/193492022"
"http://fr.dbpedia.org/resource/Angela_Schijf","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Uithoorn"
"http://fr.dbpedia.org/resource/Angela_Schijf","http://dbpedia.org/ontology/wikiPageID",12105069
"http://fr.dbpedia.org/resource/Angela_Schijf","http://dbpedia.org/ontology/wikiPageRevisionID",190230126
"http://fr.dbpedia.org/resource/Angela_Schijf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clochette_et_l'Expédition_féerique"
"http://fr.dbpedia.org/resource/Angela_Schijf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Miller_(né_en_1968)"
"http://fr.dbpedia.org/resource/Angela_Schijf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Angela_Schijf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betty_Thomas"
"http://fr.dbpedia.org/resource/Angela_Schijf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Angela_Schijf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Paval_Conen"
"http://fr.dbpedia.org/resource/Angela_Schijf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clochette_et_la_Pierre_de_lune"
