"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://www.w3.org/2000/01/rdf-schema#label","Musée Jean Cocteau collection Séverin Wunderman"
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://www.w3.org/2000/01/rdf-schema#label","Musée Jean-Cocteau – Collection Séverin Wunderman"
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://www.w3.org/2000/01/rdf-schema#label","Museo Jean Cocteau"
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://www.w3.org/2000/01/rdf-schema#comment","Le musée Jean Cocteau collection Séverin Wunderman est un musée municipal consacré à l'œuvre de Jean Cocteau issu principalement de la collection de Séverin Wunderman. Il constitue la plus importante ressource publique mondiale de l’œuvre de l'artiste. Il est situé à Menton dans les Alpes-Maritimes sur la Côte d'Azur. Il a été inauguré en novembre 2011. Le bâtiment est dû à l'architecte Rudy Ricciotti. En octobre 2018, une vague de 7 mètres a inondé le bâtiment et plusieurs dizaines d’œuvres ont été abîmées. Le musée est actuellement fermé pour restauration."
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/museeCocteau"
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/museo_fr?ACTION=CHERCHER&FIELD_98=REF&VALUE_98=M0879"
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Musée_Cocteau_(Menton)"
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500302741"
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vsgpf9"
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/16342232-1"
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Musée_Cocteau_(Menton)"
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/متحف_جان_كوكتو"
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/189435398"
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034721975/id"
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n98054094"
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Musée_Jean-Cocteau_–_Collection_Séverin_Wunderman"
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb125446373#about"
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean_Cocteau_Museum"
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Museo_Jean_Cocteau"
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3329214"
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://dbpedia.org/ontology/wikiPageID",6282967
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://dbpedia.org/ontology/wikiPageRevisionID",173810361
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_2011"
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudy_Ricciotti"
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jean_Cocteau"
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cocteau"
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_à_Menton"
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2016-03-04_17.31.29_HDR.jpg"
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroi_moulée"
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_littéraire_en_France"
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menton_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Azur"
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://dbpedia.org/ontology/wikiPageExternalLink","http://museecocteaumenton.fr/"
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://dbpedia.org/ontology/wikiPageLength",3924
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://www.georss.org/georss/point","43.774886111111 7.5062916666667"
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://www.georss.org/georss/point","43.774697 7.505911"
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_à_Menton"
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jean_Cocteau"
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_2011"
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_littéraire_en_France"
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://xmlns.com/foaf/0.1/homepage","http://museecocteaumenton.fr/"
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://xmlns.com/foaf/0.1/name","Musée Jean Cocteau collection Séverin Wunderman"
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musée"
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Musée_Jean_Cocteau_collection_Séverin_Wunderman?oldid=173810361&ns=0"
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.7747
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.7749
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.50591
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.50629
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016-03-04_17.31.29_HDR.jpg"
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cocteau_museum_menton_fr.jpg"
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://fr.dbpedia.org/property/géolocalisation","Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://fr.dbpedia.org/property/latitude",43.7747
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://fr.dbpedia.org/property/longitude",7.50591
"http://fr.dbpedia.org/resource/Musée_Jean_Cocteau_collection_Séverin_Wunderman","http://fr.dbpedia.org/property/nom","Musée Jean Cocteau collection Séverin Wunderman"
