"subject","predicate","object"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Estonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Estonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Estonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Estonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Estonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Estonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Estonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Estonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Estonie","http://www.w3.org/2000/01/rdf-schema#label","Estoniako Sobietar Errepublika Sozialista"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Estonie","http://www.w3.org/2000/01/rdf-schema#label","Estische Socialistische Sovjetrepubliek"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Estonie","http://www.w3.org/2000/01/rdf-schema#label","República Socialista Soviética da Estônia"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Estonie","http://www.w3.org/2000/01/rdf-schema#label","Estniska SSR"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Estonie","http://www.w3.org/2000/01/rdf-schema#label","République socialiste soviétique d'Estonie"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Estonie","http://www.w3.org/2000/01/rdf-schema#label","República Socialista Soviètica d'Estònia"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Estonie","http://www.w3.org/2000/01/rdf-schema#label","Estnische Sozialistische Sowjetrepublik"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Estonie","http://www.w3.org/2000/01/rdf-schema#label","Cộng hòa Xã hội chủ nghĩa Xô viết Estonia"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Estonie","http://www.w3.org/2000/01/rdf-schema#label","República Socialista Soviética de Estonia"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Estonie","http://www.w3.org/2000/01/rdf-schema#comment","La République socialiste soviétique d'Estonie (en estonien Eesti Nõukogude Sotsialistlik Vabariik, ENSV ; en russe Эстонская Советская Социалистическая Республика, Estonskaïa Sovietskaïa Sotsialistitcheskaïa Respoublika ; littéralement « République socialiste des conseils d'Estonie / estonienne ») était l'une des 15 républiques membres de l'Union des républiques socialistes soviétiques avant la chute de cette dernière en 1991. Créé de toute pièces suite à l'annexion des pays baltes par l'URSS en 1940, elle occupe le territoire revendiqué par le gouverment de la République d'Estonie, alors contraint à l'exil suite à l'annexion."
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Estonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Estonian_Soviet_Socialist_Republic"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สาธารณรัฐสังคมนิยมโซเวียตเอสโตเนีย"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Orílẹ̀-èdè_Olómìnira_Sófìẹ̀tì_Sósíálístì_ti_Estóníà"
