"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","2012年ロンドンオリンピックの陸上競技・女子マラソン"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Atletica leggera ai Giochi della XXX Olimpiade - Maratona femminile"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Marathon féminin aux Jeux olympiques d'été de 2012"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Atletismo nos Jogos Olímpicos de Verão de 2012 - Maratona feminina"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Maraton för damer i friidrott vid olympiska sommarspelen 2012"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Atletisme als Jocs Olímpics d'estiu de 2012 – Marató femenina"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Лёгкая атлетика на летних Олимпийских играх 2012 — марафон (женщины)"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2012/Leichtathletik – Marathon (Frauen)"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve du marathon féminin aux Jeux olympiques de 2012 a eu lieu le 5 août dans les rues de Londres, au Royaume-Uni. Les limites de qualifications sont de 2 h 37 min 00 pour la limite A et de 2 h 43 min 00 pour la limite B."
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Athletics_at_the_2012_Summer_Olympics_–_Women's_marathon"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Atletiek_op_de_Olympische_Zomerspelen_2012_–_Marathon_vrouwen"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2000988"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Maraton_för_damer_i_friidrott_vid_olympiska_sommarspelen_2012"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Atletisme_als_Jocs_Olímpics_d'estiu_de_2012_–_Marató_femenina"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Atletismo_en_los_Juegos_Olímpicos_de_Londres_2012_–_Maratón_femenino"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jt0llt"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лёгкая_атлетика_на_летних_Олимпийских_играх_2012_—_марафон_(женщины)"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atletica_leggera_ai_Giochi_della_XXX_Olimpiade_-_Maratona_femminile"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Friidrett_under_Sommer-OL_2012_–_Maraton_kvinner"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Athletics_at_the_2012_Summer_Olympics_–_Women's_marathon"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2012年ロンドンオリンピックの陸上競技・女子マラソン"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Athletics_at_the_2012_Summer_Olympics_–_Women's_marathon"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lekkoatletyka_na_Letnich_Igrzyskach_Olimpijskich_2012_–_maraton_kobiet"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Atletismo_nos_Jogos_Olímpicos_de_Verão_de_2012_-_Maratona_feminina"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Атлетика_на_Летњим_олимпијским_играма_2012_—_маратон_за_жене"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Leichtathletik_–_Marathon_(Frauen)"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2012_Yaz_Olimpiyatları'nda_atletizm_-_Kadınlar_maraton"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2012年夏季奧林匹克運動會田徑女子馬拉松比賽"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageID",6271925
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageRevisionID",191012788
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liliya_Shobukhova"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moldavie_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Rica_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rehaset_Mehari"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessica_Trengove"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yolimar_Pineda"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiki_Gelana"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marisol_Romero"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Peralta"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_international_olympique"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irvette_van_Zyl"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kimberley_Smith_(athlétisme)"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique_aux_Jeux_olympiques_d'été_de_2012"
