"subject","predicate","object"
"http://fr.dbpedia.org/resource/Droit_administratif","http://www.w3.org/2000/01/rdf-schema#label","Diritto amministrativo"
"http://fr.dbpedia.org/resource/Droit_administratif","http://www.w3.org/2000/01/rdf-schema#label","Droit administratif"
"http://fr.dbpedia.org/resource/Droit_administratif","http://www.w3.org/2000/01/rdf-schema#label","Адміністративне право"
"http://fr.dbpedia.org/resource/Droit_administratif","http://www.w3.org/2000/01/rdf-schema#label","Administrazio-zuzenbide"
"http://fr.dbpedia.org/resource/Droit_administratif","http://www.w3.org/2000/01/rdf-schema#label","Административное право"
"http://fr.dbpedia.org/resource/Droit_administratif","http://www.w3.org/2000/01/rdf-schema#label","قانون إداري"
"http://fr.dbpedia.org/resource/Droit_administratif","http://www.w3.org/2000/01/rdf-schema#comment","Le droit administratif est constitué de l’ensemble des règles définissant les droits et les obligations de l’administration. Il constitue la partie la plus importante du droit public. C’est le droit du déséquilibre car il régit essentiellement les rapports entre les personnes publiques et les administrés. Ce décalage entre l’intérêt général et les intérêts particuliers explique l’existence d’un droit particulier, exorbitant du droit commun."
"http://fr.dbpedia.org/resource/Droit_administratif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/diritto-amministrativo"
"http://fr.dbpedia.org/resource/Droit_administratif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10637960"
"http://fr.dbpedia.org/resource/Droit_administratif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0228687.xml"
"http://fr.dbpedia.org/resource/Droit_administratif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/administration-le-droit-administratif"
"http://fr.dbpedia.org/resource/Droit_administratif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1801031"
"http://fr.dbpedia.org/resource/Droit_administratif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH8856"
"http://fr.dbpedia.org/resource/Droit_administratif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19627218"
"http://fr.dbpedia.org/resource/Droit_administratif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Administrative_law"
"http://fr.dbpedia.org/resource/Droit_administratif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/wet-en-recht/bestuursrecht"
"http://fr.dbpedia.org/resource/Droit_administratif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/342/about"
