"subject","predicate","object"
"http://fr.dbpedia.org/resource/Exabit","http://www.w3.org/2000/01/rdf-schema#label","Exabit"
"http://fr.dbpedia.org/resource/Exabit","http://www.w3.org/2000/01/rdf-schema#label","Exabit"
"http://fr.dbpedia.org/resource/Exabit","http://www.w3.org/2000/01/rdf-schema#label","Exabit"
"http://fr.dbpedia.org/resource/Exabit","http://www.w3.org/2000/01/rdf-schema#label","Eksabit"
"http://fr.dbpedia.org/resource/Exabit","http://www.w3.org/2000/01/rdf-schema#comment","Un exabit (symbole : Eb ou Ebit) est une unité de mesure ou de stockage dans le langage informatique. Elle équivaut à 1018 bits dans le système international ou encore 260 bits dans l'usage courant (exbibit pour la CEI), soit 1 000 pétabits."
"http://fr.dbpedia.org/resource/Exabit","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ексабит"
"http://fr.dbpedia.org/resource/Exabit","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Exabit"
"http://fr.dbpedia.org/resource/Exabit","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اگزابیت"
"http://fr.dbpedia.org/resource/Exabit","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eksabit"
"http://fr.dbpedia.org/resource/Exabit","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エクサビット"
"http://fr.dbpedia.org/resource/Exabit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1195111"
"http://fr.dbpedia.org/resource/Exabit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/038qbw"
"http://fr.dbpedia.org/resource/Exabit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Exabit"
"http://fr.dbpedia.org/resource/Exabit","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Exabit"
"http://fr.dbpedia.org/resource/Exabit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Exabit"
"http://fr.dbpedia.org/resource/Exabit","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/144534769"
"http://fr.dbpedia.org/resource/Exabit","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Exabit"
"http://fr.dbpedia.org/resource/Exabit","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/엑사비트"
"http://fr.dbpedia.org/resource/Exabit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Exabit"
"http://fr.dbpedia.org/resource/Exabit","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Eksabit"
"http://fr.dbpedia.org/resource/Exabit","http://www.w3.org/2002/07/owl#sameAs","http://www.wurvoc.org/vocabularies/om-1.8/exabit"
"http://fr.dbpedia.org/resource/Exabit","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Exabit"
"http://fr.dbpedia.org/resource/Exabit","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ексабит"
"http://fr.dbpedia.org/resource/Exabit","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ексабіт"
"http://fr.dbpedia.org/resource/Exabit","http://dbpedia.org/ontology/wikiPageID",4370161
"http://fr.dbpedia.org/resource/Exabit","http://dbpedia.org/ontology/wikiPageRevisionID",90661622
"http://fr.dbpedia.org/resource/Exabit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétabit"
"http://fr.dbpedia.org/resource/Exabit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfixe_binaire"
"http://fr.dbpedia.org/resource/Exabit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bit"
"http://fr.dbpedia.org/resource/Exabit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfixes_du_Système_international_d'unités"
"http://fr.dbpedia.org/resource/Exabit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_mesure_informatique"
"http://fr.dbpedia.org/resource/Exabit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_électrotechnique_internationale"
"http://fr.dbpedia.org/resource/Exabit","http://dbpedia.org/ontology/wikiPageLength",645
"http://fr.dbpedia.org/resource/Exabit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_de_mesure_informatique"
"http://fr.dbpedia.org/resource/Exabit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Exabit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Exabit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Exabit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unités_de_bits"
"http://fr.dbpedia.org/resource/Exabit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Exabit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Exabit","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Exabit?oldid=90661622&ns=0"
"http://fr.dbpedia.org/resource/Exabit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Exabit"
"http://fr.dbpedia.org/resource/Exabit","http://dbpedia.org/ontology/abstract","Un exabit (symbole : Eb ou Ebit) est une unité de mesure ou de stockage dans le langage informatique. Elle équivaut à 1018 bits dans le système international ou encore 260 bits dans l'usage courant (exbibit pour la CEI), soit 1 000 pétabits."
