"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nakadomari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nakadomari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Nakadomari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Nakadomari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Nakadomari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nakadomari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nakadomari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nakadomari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nakadomari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Nakadomari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nakadomari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Nakadomari","http://www.w3.org/2000/01/rdf-schema#label","Накадомари"
"http://fr.dbpedia.org/resource/Nakadomari","http://www.w3.org/2000/01/rdf-schema#label","Nakadomari"
"http://fr.dbpedia.org/resource/Nakadomari","http://www.w3.org/2000/01/rdf-schema#label","Nakadomari"
"http://fr.dbpedia.org/resource/Nakadomari","http://www.w3.org/2000/01/rdf-schema#label","Nakadomari (Aomori)"
"http://fr.dbpedia.org/resource/Nakadomari","http://www.w3.org/2000/01/rdf-schema#label","中泊町"
"http://fr.dbpedia.org/resource/Nakadomari","http://www.w3.org/2000/01/rdf-schema#label","Накадомарі"
"http://fr.dbpedia.org/resource/Nakadomari","http://www.w3.org/2000/01/rdf-schema#label","Nakadomari"
"http://fr.dbpedia.org/resource/Nakadomari","http://www.w3.org/2000/01/rdf-schema#label","Nakadomari"
"http://fr.dbpedia.org/resource/Nakadomari","http://www.w3.org/2000/01/rdf-schema#label","Nakadomari"
"http://fr.dbpedia.org/resource/Nakadomari","http://www.w3.org/2000/01/rdf-schema#comment","Nakadomari (中泊町, Nakadomari-machi) est un bourg situé dans le district de Kitatsugaru (préfecture d'Aomori), au Japon."
"http://fr.dbpedia.org/resource/Nakadomari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nakadomari,_Aomori"
"http://fr.dbpedia.org/resource/Nakadomari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/5000020023876"
"http://fr.dbpedia.org/resource/Nakadomari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=5000020023876"
"http://fr.dbpedia.org/resource/Nakadomari","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/3371db0e-0460-4f45-bb74-ad618f18037f"
"http://fr.dbpedia.org/resource/Nakadomari","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nakadomari"
"http://fr.dbpedia.org/resource/Nakadomari","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中泊町"
"http://fr.dbpedia.org/resource/Nakadomari","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ناكادوماري"
"http://fr.dbpedia.org/resource/Nakadomari","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Накадомари"
"http://fr.dbpedia.org/resource/Nakadomari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nakadomari_(Aomori)"
"http://fr.dbpedia.org/resource/Nakadomari","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Накадомарі"
"http://fr.dbpedia.org/resource/Nakadomari","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Nakadomari,_Aomori"
"http://fr.dbpedia.org/resource/Nakadomari","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Nakadomari,_Aomori"
"http://fr.dbpedia.org/resource/Nakadomari","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01090355"
"http://fr.dbpedia.org/resource/Nakadomari","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/나카도마리정"
"http://fr.dbpedia.org/resource/Nakadomari","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7439938/"
"http://fr.dbpedia.org/resource/Nakadomari","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/253364079"
"http://fr.dbpedia.org/resource/Nakadomari","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nakadomari,_Aomori"
"http://fr.dbpedia.org/resource/Nakadomari","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناکادوماری،_آئوموری"
"http://fr.dbpedia.org/resource/Nakadomari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1347669"
"http://fr.dbpedia.org/resource/Nakadomari","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ناکادوماری،_اوموری"
"http://fr.dbpedia.org/resource/Nakadomari","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hhkbq"
"http://fr.dbpedia.org/resource/Nakadomari","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nakadomari"
"http://fr.dbpedia.org/resource/Nakadomari","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ნაკადომარი"
"http://fr.dbpedia.org/resource/Nakadomari","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nakadomari"
"http://fr.dbpedia.org/resource/Nakadomari","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nakadomari"
"http://fr.dbpedia.org/resource/Nakadomari","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中泊町"
"http://fr.dbpedia.org/resource/Nakadomari","http://dbpedia.org/ontology/wikiPageID",7992637
"http://fr.dbpedia.org/resource/Nakadomari","http://dbpedia.org/ontology/wikiPageRevisionID",182112031
"http://fr.dbpedia.org/resource/Nakadomari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Tsugaru_Railway"
"http://fr.dbpedia.org/resource/Nakadomari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Kitatsugaru"
"http://fr.dbpedia.org/resource/Nakadomari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_de_Tsugaru"
"http://fr.dbpedia.org/resource/Nakadomari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nakadomari_in_Aomori_Prefecture.png"
"http://fr.dbpedia.org/resource/Nakadomari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Nakadomari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Japon"
"http://fr.dbpedia.org/resource/Nakadomari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg_(Japon)"
"http://fr.dbpedia.org/resource/Nakadomari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_d'Aomori"
"http://fr.dbpedia.org/resource/Nakadomari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sotogahama"
"http://fr.dbpedia.org/resource/Nakadomari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yomogita"
"http://fr.dbpedia.org/resource/Nakadomari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bourg_au_Japon"
"http://fr.dbpedia.org/resource/Nakadomari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village_(Japon)"
"http://fr.dbpedia.org/resource/Nakadomari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honshū"
"http://fr.dbpedia.org/resource/Nakadomari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsugaru"
"http://fr.dbpedia.org/resource/Nakadomari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goshogawara"
"http://fr.dbpedia.org/resource/Nakadomari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.town.nakadomari.lg.jp/"
"http://fr.dbpedia.org/resource/Nakadomari","http://dbpedia.org/ontology/wikiPageLength",2316
"http://fr.dbpedia.org/resource/Nakadomari","http://www.georss.org/georss/point","40.965167 140.439836"
"http://fr.dbpedia.org/resource/Nakadomari","http://www.georss.org/georss/point","40.965277777778 140.43972222222"
"http://fr.dbpedia.org/resource/Nakadomari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bourg_au_Japon"
"http://fr.dbpedia.org/resource/Nakadomari","http://xmlns.com/foaf/0.1/homepage","http://www.town.nakadomari.lg.jp/"
"http://fr.dbpedia.org/resource/Nakadomari","http://xmlns.com/foaf/0.1/name","Nakadomari-machi"
"http://fr.dbpedia.org/resource/Nakadomari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nakadomari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Nakadomari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nakadomari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Nakadomari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Nakadomari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Nakadomari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Japon"
"http://fr.dbpedia.org/resource/Nakadomari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Nakadomari","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nakadomari?oldid=182112031&ns=0"
"http://fr.dbpedia.org/resource/Nakadomari","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.9653
"http://fr.dbpedia.org/resource/Nakadomari","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.9652
"http://fr.dbpedia.org/resource/Nakadomari","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.44
"http://fr.dbpedia.org/resource/Nakadomari","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.44
"http://fr.dbpedia.org/resource/Nakadomari","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nakadomari_in_Aomori_Prefecture.png"
"http://fr.dbpedia.org/resource/Nakadomari","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Nakadomari_Aomori.gif"
"http://fr.dbpedia.org/resource/Nakadomari","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tsugarunakasato-eki01.jpg"
"http://fr.dbpedia.org/resource/Nakadomari","http://fr.dbpedia.org/property/annéePop",2014-04-30
"http://fr.dbpedia.org/resource/Nakadomari","http://fr.dbpedia.org/property/cp",37
"http://fr.dbpedia.org/resource/Nakadomari","http://fr.dbpedia.org/property/drapeau","Flag_of_Nakadomari_Aomori.gif"
"http://fr.dbpedia.org/resource/Nakadomari","http://fr.dbpedia.org/property/langue","ja"
"http://fr.dbpedia.org/resource/Nakadomari","http://fr.dbpedia.org/property/latitude",40.9652
"http://fr.dbpedia.org/resource/Nakadomari","http://fr.dbpedia.org/property/longitude",140.44
"http://fr.dbpedia.org/resource/Nakadomari","http://fr.dbpedia.org/property/légende","La gare de Tsugaru-Nakasato"
"http://fr.dbpedia.org/resource/Nakadomari","http://fr.dbpedia.org/property/nom","Nakadomari-machi"
"http://fr.dbpedia.org/resource/Nakadomari","http://fr.dbpedia.org/property/population",12335
"http://fr.dbpedia.org/resource/Nakadomari","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Nakadomari","http://fr.dbpedia.org/property/superficie",216.33
"http://fr.dbpedia.org/resource/Nakadomari","http://fr.dbpedia.org/property/url","http://www.town.nakadomari.lg.jp/"
"http://fr.dbpedia.org/resource/Nakadomari","http://fr.dbpedia.org/property/web","http://www.town.nakadomari.lg.jp/"
"http://fr.dbpedia.org/resource/Nakadomari","http://fr.dbpedia.org/property/nomkanji","中泊町"
"http://fr.dbpedia.org/resource/Nakadomari","http://fr.dbpedia.org/property/préfecture","Aomori"
"http://fr.dbpedia.org/resource/Nakadomari","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tsugarunakasato-eki01.jpg?width=300"
