"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al_Sha'ab_Sharjah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Al_Sha'ab_Sharjah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Al_Sha'ab_Sharjah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Al_Sha'ab_Sharjah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Al_Sha'ab_Sharjah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Al_Sha'ab_Sharjah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Al_Sha'ab_Sharjah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Al_Sha'ab_Sharjah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Al_Sha'ab_Sharjah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Al_Sha'ab_Sharjah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Al_Sha'ab_Sharjah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Al_Sha'ab_Sharjah","http://www.w3.org/2000/01/rdf-schema#label","نادى الشعب"
"http://fr.dbpedia.org/resource/Al_Sha'ab_Sharjah","http://www.w3.org/2000/01/rdf-schema#label","Al-Shaab Club"
"http://fr.dbpedia.org/resource/Al_Sha'ab_Sharjah","http://www.w3.org/2000/01/rdf-schema#label","Nadi asz-Szab"
"http://fr.dbpedia.org/resource/Al_Sha'ab_Sharjah","http://www.w3.org/2000/01/rdf-schema#label","Al-Shaab"
"http://fr.dbpedia.org/resource/Al_Sha'ab_Sharjah","http://www.w3.org/2000/01/rdf-schema#label","نادي الشعب (الإمارات)"
"http://fr.dbpedia.org/resource/Al_Sha'ab_Sharjah","http://www.w3.org/2000/01/rdf-schema#label","Al-Shaab CSC"
"http://fr.dbpedia.org/resource/Al_Sha'ab_Sharjah","http://www.w3.org/2000/01/rdf-schema#label","Al Sha'ab Sharjah"
"http://fr.dbpedia.org/resource/Al_Sha'ab_Sharjah","http://www.w3.org/2000/01/rdf-schema#label","Al-Shaab Cultural & Sports Club"
"http://fr.dbpedia.org/resource/Al_Sha'ab_Sharjah","http://www.w3.org/2000/01/rdf-schema#comment","Le Al Sha'ab Cultural & Sports Club (en arabe : نادي الشعب الثقافي الرياضي), plus couramment abrégé en Al Sha'ab, est un club émirati de football fondé en 1974 et basé à Charjah."
"http://fr.dbpedia.org/resource/Al_Sha'ab_Sharjah","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Al-Shaab_(Vereinigte_Arabische_Emirate)"
"http://fr.dbpedia.org/resource/Al_Sha'ab_Sharjah","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_الشعب_(الإمارات)"
"http://fr.dbpedia.org/resource/Al_Sha'ab_Sharjah","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Al-Sha'ab_CSC_Sharjah"
"http://fr.dbpedia.org/resource/Al_Sha'ab_Sharjah","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αλ_Σάαμπ_ΚΣΚ"
"http://fr.dbpedia.org/resource/Al_Sha'ab_Sharjah","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аш-Шааб_(футбольний_клуб)"
"http://fr.dbpedia.org/resource/Al_Sha'ab_Sharjah","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_الشعب_امارات"
"http://fr.dbpedia.org/resource/Al_Sha'ab_Sharjah","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Al-Shaab_Cultural_&_Sports_Club"
"http://fr.dbpedia.org/resource/Al_Sha'ab_Sharjah","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07fsnk"
"http://fr.dbpedia.org/resource/Al_Sha'ab_Sharjah","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/الشعب_ایمارات_فوتبال_کولوبو"
"http://fr.dbpedia.org/resource/Al_Sha'ab_Sharjah","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Al-Shaab_CSC"
"http://fr.dbpedia.org/resource/Al_Sha'ab_Sharjah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q812740"
"http://fr.dbpedia.org/resource/Al_Sha'ab_Sharjah","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Al-Shaab"
"http://fr.dbpedia.org/resource/Al_Sha'ab_Sharjah","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nadi_asz-Szab"
"http://fr.dbpedia.org/resource/Al_Sha'ab_Sharjah","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نادى_الشعب"
"http://fr.dbpedia.org/resource/Al_Sha'ab_Sharjah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Al-Shaab_Cultural_&_Sports_Club"
"http://fr.dbpedia.org/resource/Al_Sha'ab_Sharjah","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Al-Shaab_Club"
"http://fr.dbpedia.org/resource/Al_Sha'ab_Sharjah","http://dbpedia.org/ontology/wikiPageID",574340
"http://fr.dbpedia.org/resource/Al_Sha'ab_Sharjah","http://dbpedia.org/ontology/wikiPageRevisionID",172234611
"http://fr.dbpedia.org/resource/Al_Sha'ab_Sharjah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mehrzad_Madanchi"
"http://fr.dbpedia.org/resource/Al_Sha'ab_Sharjah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Al_Sha'ab_Sharjah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zlatko_Kranjčar"
"http://fr.dbpedia.org/resource/Al_Sha'ab_Sharjah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_aux_Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Al_Sha'ab_Sharjah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faouzi_Benzarti"
"http://fr.dbpedia.org/resource/Al_Sha'ab_Sharjah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_Șumudică"
"http://fr.dbpedia.org/resource/Al_Sha'ab_Sharjah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otmane_El_Assas"
"http://fr.dbpedia.org/resource/Al_Sha'ab_Sharjah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Al_Sha'ab_Sharjah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godwin_Attram"
"http://fr.dbpedia.org/resource/Al_Sha'ab_Sharjah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Asie_des_vainqueurs_de_coupe_de_football"
"http://fr.dbpedia.org/resource/Al_Sha'ab_Sharjah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1974"
"http://fr.dbpedia.org/resource/Al_Sha'ab_Sharjah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
