"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ugo_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ugo_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ugo_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ugo_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ugo_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ugo_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ugo_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ugo_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ugo_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ugo_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ugo_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ugo_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ugo_Bologna","http://www.w3.org/2000/01/rdf-schema#label","Ugo Bologna"
"http://fr.dbpedia.org/resource/Ugo_Bologna","http://www.w3.org/2000/01/rdf-schema#label","اوجو بولونيا"
"http://fr.dbpedia.org/resource/Ugo_Bologna","http://www.w3.org/2000/01/rdf-schema#label","Ugo Bologna"
"http://fr.dbpedia.org/resource/Ugo_Bologna","http://www.w3.org/2000/01/rdf-schema#comment","Ugo Bologna est un acteur italien né le 11 septembre 1917 à Milan et mort le 29 janvier 1998 à Rome."
"http://fr.dbpedia.org/resource/Ugo_Bologna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0093244"
"http://fr.dbpedia.org/resource/Ugo_Bologna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ugo_Bologna"
"http://fr.dbpedia.org/resource/Ugo_Bologna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p132512"
"http://fr.dbpedia.org/resource/Ugo_Bologna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/76961"
"http://fr.dbpedia.org/resource/Ugo_Bologna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=76972.html?nopub=1"
"http://fr.dbpedia.org/resource/Ugo_Bologna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=492317"
"http://fr.dbpedia.org/resource/Ugo_Bologna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1798279"
"http://fr.dbpedia.org/resource/Ugo_Bologna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/178840/"
"http://fr.dbpedia.org/resource/Ugo_Bologna","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوگو_بولونیا"
"http://fr.dbpedia.org/resource/Ugo_Bologna","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ugo_Bologna"
"http://fr.dbpedia.org/resource/Ugo_Bologna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cpmvmv"
"http://fr.dbpedia.org/resource/Ugo_Bologna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ugo_Bologna"
"http://fr.dbpedia.org/resource/Ugo_Bologna","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ugo_Bologna"
"http://fr.dbpedia.org/resource/Ugo_Bologna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4002755"
"http://fr.dbpedia.org/resource/Ugo_Bologna","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوجو_بولونيا"
"http://fr.dbpedia.org/resource/Ugo_Bologna","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/67151051889933530002"
"http://fr.dbpedia.org/resource/Ugo_Bologna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ugo_Bologna"
"http://fr.dbpedia.org/resource/Ugo_Bologna","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Ugo_Bologna","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Ugo_Bologna","http://dbpedia.org/ontology/wikiPageID",11782525
"http://fr.dbpedia.org/resource/Ugo_Bologna","http://dbpedia.org/ontology/wikiPageRevisionID",179469557
"http://fr.dbpedia.org/resource/Ugo_Bologna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_au_cinéma"
"http://fr.dbpedia.org/resource/Ugo_Bologna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_à_la_télévision"
"http://fr.dbpedia.org/resource/Ugo_Bologna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_de_la_valeur_militaire_(Italie)"
"http://fr.dbpedia.org/resource/Ugo_Bologna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Ugo_Bologna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pula"
"http://fr.dbpedia.org/resource/Ugo_Bologna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_au_cinéma"
"http://fr.dbpedia.org/resource/Ugo_Bologna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Ugo_Bologna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_au_cinéma"
"http://fr.dbpedia.org/resource/Ugo_Bologna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neri_Parenti"
"http://fr.dbpedia.org/resource/Ugo_Bologna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_secondo_tragico_Fantozzi"
"http://fr.dbpedia.org/resource/Ugo_Bologna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapore_di_mare"
"http://fr.dbpedia.org/resource/Ugo_Bologna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luciano_Ercoli"
"http://fr.dbpedia.org/resource/Ugo_Bologna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_au_cinéma"
"http://fr.dbpedia.org/resource/Ugo_Bologna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Prosperi"
"http://fr.dbpedia.org/resource/Ugo_Bologna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Pouret"
"http://fr.dbpedia.org/resource/Ugo_Bologna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pour_un_dollar_d'argent"
"http://fr.dbpedia.org/resource/Ugo_Bologna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantozzi_subisce_ancora"
"http://fr.dbpedia.org/resource/Ugo_Bologna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinq_Jours_à_Milan"
"http://fr.dbpedia.org/resource/Ugo_Bologna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Ugo_Bologna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Vanzina"
"http://fr.dbpedia.org/resource/Ugo_Bologna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_au_cinéma"
"http://fr.dbpedia.org/resource/Ugo_Bologna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dario_Argento"
