"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andreas_Kron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andreas_Kron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andreas_Kron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andreas_Kron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andreas_Kron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andreas_Kron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andreas_Kron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andreas_Kron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andreas_Kron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Andreas_Kron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andreas_Kron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andreas_Kron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andreas_Kron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Andreas_Kron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andreas_Kron","http://www.w3.org/2000/01/rdf-schema#label","Andreas Kron"
"http://fr.dbpedia.org/resource/Andreas_Kron","http://www.w3.org/2000/01/rdf-schema#label","Andreas Kron"
"http://fr.dbpedia.org/resource/Andreas_Kron","http://www.w3.org/2000/01/rdf-schema#label","Andreas Kron"
"http://fr.dbpedia.org/resource/Andreas_Kron","http://www.w3.org/2000/01/rdf-schema#label","Andreas Kron"
"http://fr.dbpedia.org/resource/Andreas_Kron","http://www.w3.org/2000/01/rdf-schema#label","Andreas Kron"
"http://fr.dbpedia.org/resource/Andreas_Kron","http://www.w3.org/2000/01/rdf-schema#comment","Andreas Lorentz Kron, né le 6 janvier 1998 à Albertslund, est un coureur cycliste danois, membre de l'équipe Lotto-Soudal."
"http://fr.dbpedia.org/resource/Andreas_Kron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/198040"
"http://fr.dbpedia.org/resource/Andreas_Kron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=70760"
"http://fr.dbpedia.org/resource/Andreas_Kron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=26420"
"http://fr.dbpedia.org/resource/Andreas_Kron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andreas_Lorentz_Kron"
"http://fr.dbpedia.org/resource/Andreas_Kron","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Andreas_Kron"
"http://fr.dbpedia.org/resource/Andreas_Kron","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Andreas_Kron"
"http://fr.dbpedia.org/resource/Andreas_Kron","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندرياس_كرون"
"http://fr.dbpedia.org/resource/Andreas_Kron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f6gj4sls"
"http://fr.dbpedia.org/resource/Andreas_Kron","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andreas_Kron"
"http://fr.dbpedia.org/resource/Andreas_Kron","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Andreas_Kron"
"http://fr.dbpedia.org/resource/Andreas_Kron","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Andreas_Kron"
"http://fr.dbpedia.org/resource/Andreas_Kron","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Andreas_Kron"
"http://fr.dbpedia.org/resource/Andreas_Kron","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andreas_Kron"
"http://fr.dbpedia.org/resource/Andreas_Kron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28970245"
"http://fr.dbpedia.org/resource/Andreas_Kron","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Andreas_Kron"
"http://fr.dbpedia.org/resource/Andreas_Kron","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Andreas_Kron"
"http://fr.dbpedia.org/resource/Andreas_Kron","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Andreas_Lorentz_Kron"
"http://fr.dbpedia.org/resource/Andreas_Kron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andreas_Kron"
"http://fr.dbpedia.org/resource/Andreas_Kron","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q3196726"
"http://fr.dbpedia.org/resource/Andreas_Kron","http://dbpedia.org/ontology/wikiPageID",11796525
"http://fr.dbpedia.org/resource/Andreas_Kron","http://dbpedia.org/ontology/wikiPageRevisionID",190281756
"http://fr.dbpedia.org/resource/Andreas_Kron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_Danemark_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Andreas_Kron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_cyclisme"
"http://fr.dbpedia.org/resource/Andreas_Kron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Lotto-Soudal"
"http://fr.dbpedia.org/resource/Andreas_Kron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Suisse_2021"
"http://fr.dbpedia.org/resource/Andreas_Kron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_danois"
"http://fr.dbpedia.org/resource/Andreas_Kron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Roubaix_juniors"
"http://fr.dbpedia.org/resource/Andreas_Kron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flèche_du_Sud"
