"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_minière_ayant_son_siège_en_Allemagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_minière_ayant_son_siège_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#label","Entreprise minière ayant son siège en Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_minière_ayant_son_siège_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mining_companies_of_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_minière_ayant_son_siège_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bergbauunternehmen_(Deutschland)"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_minière_ayant_son_siège_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:德國礦業公司"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_minière_ayant_son_siège_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8633504"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_minière_ayant_son_siège_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جرمنی_کی_کان_کنی_کمپنیاں"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_minière_ayant_son_siège_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mining_companies_of_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_minière_ayant_son_siège_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شركات_تعدين_في_ألمانيا"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_minière_ayant_son_siège_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mining_companies_of_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_minière_ayant_son_siège_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شرکت‌های_استخراج_معدن_آلمان"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_minière_ayant_son_siège_en_Allemagne","http://dbpedia.org/ontology/wikiPageID",2920697
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_minière_ayant_son_siège_en_Allemagne","http://dbpedia.org/ontology/wikiPageRevisionID",131231923
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_minière_ayant_son_siège_en_Allemagne","http://www.w3.org/2004/02/skos/core#prefLabel","Entreprise minière ayant son siège en Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_minière_ayant_son_siège_en_Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_minière_ayant_son_siège_en_Allemagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entreprise_minière_ayant_son_siège_en_Allemagne?oldid=131231923&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_minière_ayant_son_siège_en_Allemagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Allemagne_par_secteur"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_minière_ayant_son_siège_en_Allemagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Industrie_minière_en_Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_minière_ayant_son_siège_en_Allemagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_minière_par_pays"
