"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_Anderson_(marin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/James_Anderson_(marin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/James_Anderson_(marin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/James_Anderson_(marin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/James_Anderson_(marin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/James_Anderson_(marin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/James_Anderson_(marin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/James_Anderson_(marin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/James_Anderson_(marin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/James_Anderson_(marin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/James_Anderson_(marin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/James_Anderson_(marin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/James_Anderson_(marin)","http://www.w3.org/2000/01/rdf-schema#label","James Anderson (marin)"
"http://fr.dbpedia.org/resource/James_Anderson_(marin)","http://www.w3.org/2000/01/rdf-schema#label","James Anderson (sea captain)"
"http://fr.dbpedia.org/resource/James_Anderson_(marin)","http://www.w3.org/2000/01/rdf-schema#comment","James Anderson, né à Dumfries le 4 juin 1824 et mort à Londres le 17 mai 1893, est un marin britannique."
"http://fr.dbpedia.org/resource/James_Anderson_(marin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:James_Anderson_(sea_captain)"
"http://fr.dbpedia.org/resource/James_Anderson_(marin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp56564"
"http://fr.dbpedia.org/resource/James_Anderson_(marin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01090335"
"http://fr.dbpedia.org/resource/James_Anderson_(marin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://openplaques.org/people/2153"
"http://fr.dbpedia.org/resource/James_Anderson_(marin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zjsvj"
"http://fr.dbpedia.org/resource/James_Anderson_(marin)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:James_Anderson_(sea_captain)"
"http://fr.dbpedia.org/resource/James_Anderson_(marin)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/James_Anderson_(skipper)"
"http://fr.dbpedia.org/resource/James_Anderson_(marin)","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:9016"
"http://fr.dbpedia.org/resource/James_Anderson_(marin)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16296601n#about"
"http://fr.dbpedia.org/resource/James_Anderson_(marin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/James_Anderson_(sea_captain)"
"http://fr.dbpedia.org/resource/James_Anderson_(marin)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117660957"
"http://fr.dbpedia.org/resource/James_Anderson_(marin)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2016007985"
"http://fr.dbpedia.org/resource/James_Anderson_(marin)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32779585"
"http://fr.dbpedia.org/resource/James_Anderson_(marin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7527364"
"http://fr.dbpedia.org/resource/James_Anderson_(marin)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/James_Anderson_(marin)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dumfries"
"http://fr.dbpedia.org/resource/James_Anderson_(marin)","http://dbpedia.org/ontology/wikiPageID",13667858
"http://fr.dbpedia.org/resource/James_Anderson_(marin)","http://dbpedia.org/ontology/wikiPageRevisionID",179149114
"http://fr.dbpedia.org/resource/James_Anderson_(marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vingt_Mille_Lieues_sous_les_mers"
"http://fr.dbpedia.org/resource/James_Anderson_(marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marin_célèbre"
"http://fr.dbpedia.org/resource/James_Anderson_(marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dumfries"
"http://fr.dbpedia.org/resource/James_Anderson_(marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_ville_flottante"
"http://fr.dbpedia.org/resource/James_Anderson_(marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cunard_Line"
"http://fr.dbpedia.org/resource/James_Anderson_(marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Londres"
