"subject","predicate","object"
"http://fr.dbpedia.org/resource/Village_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Village_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Village (United States)"
"http://fr.dbpedia.org/resource/Village_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Villaggi degli Stati Uniti d'America"
"http://fr.dbpedia.org/resource/Village_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Aldea (Estados Unidos de América)"
"http://fr.dbpedia.org/resource/Village_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","村 (アメリカ合衆国)"
"http://fr.dbpedia.org/resource/Village_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Village (États-Unis)"
"http://fr.dbpedia.org/resource/Village_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#comment","Un village aux États-Unis a une signification diverse selon la zone géographique et la juridiction. Dans de nombreux cas, le village est un terme, parfois informel, correspondant à une division administrative au niveau du gouvernement local. Depuis que le dixième amendement de la Constitution des États-Unis interdit au gouvernement fédéral de légiférer au niveau local, les États sont libres d'avoir, ou pas, des subdivisions politiques appelées villages et de les définir de différentes façons. De manière générale, un village est un type de municipalité bien qu'il puisse également être un (en) ou une communauté non constituée en municipalité. Il peut ou non être reconnu à des fins gouvernementales."
"http://fr.dbpedia.org/resource/Village_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Villages_in_the_United_States"
"http://fr.dbpedia.org/resource/Village_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Villaggi_degli_Stati_Uniti_d'America"
"http://fr.dbpedia.org/resource/Village_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027dh7x"
