"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marie_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marie_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marie_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marie_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marie_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marie_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marie_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marie_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marie_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marie_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marie_Durand","http://www.w3.org/2000/01/rdf-schema#label","Marie Durand"
"http://fr.dbpedia.org/resource/Marie_Durand","http://www.w3.org/2000/01/rdf-schema#label","マリ・デュラン"
"http://fr.dbpedia.org/resource/Marie_Durand","http://www.w3.org/2000/01/rdf-schema#label","Marie Durand"
"http://fr.dbpedia.org/resource/Marie_Durand","http://www.w3.org/2000/01/rdf-schema#label","Marie Durand"
"http://fr.dbpedia.org/resource/Marie_Durand","http://www.w3.org/2000/01/rdf-schema#comment","Marie Durand, née le 15 juillet 1711 et morte en juillet 1776 au Bouschet-de-Pranles (Ardèche), est une personnalité protestante. Elle est emprisonnée à la tour de Constance (Aigues-Mortes) en raison de sa foi protestante, de 1730 à 1768."
"http://fr.dbpedia.org/resource/Marie_Durand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cv.archives-ouvertes.fr/marie-durand"
"http://fr.dbpedia.org/resource/Marie_Durand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8034_6394"
"http://fr.dbpedia.org/resource/Marie_Durand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00547941"
"http://fr.dbpedia.org/resource/Marie_Durand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20040212001"
"http://fr.dbpedia.org/resource/Marie_Durand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marie_Durand"
"http://fr.dbpedia.org/resource/Marie_Durand","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12191883f#about"
"http://fr.dbpedia.org/resource/Marie_Durand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211p__b"
"http://fr.dbpedia.org/resource/Marie_Durand","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5728490A"
"http://fr.dbpedia.org/resource/Marie_Durand","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/106034"
"http://fr.dbpedia.org/resource/Marie_Durand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marie_Durand"
"http://fr.dbpedia.org/resource/Marie_Durand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q452184"
