"subject","predicate","object"
"http://fr.dbpedia.org/resource/Connaught_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Connaught_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Connaught_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Connaught_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Connaught_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Connaught_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Connaught_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Connaught_Square","http://www.w3.org/2000/01/rdf-schema#label","ميدان كونوت"
"http://fr.dbpedia.org/resource/Connaught_Square","http://www.w3.org/2000/01/rdf-schema#label","Connaught Square"
"http://fr.dbpedia.org/resource/Connaught_Square","http://www.w3.org/2000/01/rdf-schema#label","Connaught Square"
"http://fr.dbpedia.org/resource/Connaught_Square","http://www.w3.org/2000/01/rdf-schema#label","Connaught Square"
"http://fr.dbpedia.org/resource/Connaught_Square","http://www.w3.org/2000/01/rdf-schema#label","康诺特广场 (伦敦)"
"http://fr.dbpedia.org/resource/Connaught_Square","http://www.w3.org/2000/01/rdf-schema#comment","Connaught Square est une place de Londres, située dans le quartier de Bayswater."
"http://fr.dbpedia.org/resource/Connaught_Square","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Connaught_Square"
"http://fr.dbpedia.org/resource/Connaught_Square","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Connaught_Square"
"http://fr.dbpedia.org/resource/Connaught_Square","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q303848"
"http://fr.dbpedia.org/resource/Connaught_Square","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/041d_w"
"http://fr.dbpedia.org/resource/Connaught_Square","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Connaught_Square"
"http://fr.dbpedia.org/resource/Connaught_Square","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Connaught_Square"
"http://fr.dbpedia.org/resource/Connaught_Square","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/康诺特广场_(伦敦)"
"http://fr.dbpedia.org/resource/Connaught_Square","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميدان_كونوت"
"http://fr.dbpedia.org/resource/Connaught_Square","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Connaught_Square"
"http://fr.dbpedia.org/resource/Connaught_Square","http://dbpedia.org/ontology/wikiPageID",12978275
"http://fr.dbpedia.org/resource/Connaught_Square","http://dbpedia.org/ontology/wikiPageRevisionID",168251015
"http://fr.dbpedia.org/resource/Connaught_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Allason"
"http://fr.dbpedia.org/resource/Connaught_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marble_Arch_(métro_de_Londres)"
"http://fr.dbpedia.org/resource/Connaught_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigel_Balchin"
"http://fr.dbpedia.org/resource/Connaught_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Connaught_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Oakenfold"
"http://fr.dbpedia.org/resource/Connaught_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cité_de_Westminster"
"http://fr.dbpedia.org/resource/Connaught_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyde_Park"
"http://fr.dbpedia.org/resource/Connaught_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayswater_(Londres)"
"http://fr.dbpedia.org/resource/Connaught_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Blair"
"http://fr.dbpedia.org/resource/Connaught_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Place_à_Londres"
"http://fr.dbpedia.org/resource/Connaught_Square","http://dbpedia.org/ontology/wikiPageLength",2670
"http://fr.dbpedia.org/resource/Connaught_Square","http://www.georss.org/georss/point","51.514444444444 -0.16388888888889"
"http://fr.dbpedia.org/resource/Connaught_Square","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Place_à_Londres"
"http://fr.dbpedia.org/resource/Connaught_Square","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cité_de_Westminster"
"http://fr.dbpedia.org/resource/Connaught_Square","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Métro_de_Londres/correspondances"
"http://fr.dbpedia.org/resource/Connaught_Square","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_public"
"http://fr.dbpedia.org/resource/Connaught_Square","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR"
"http://fr.dbpedia.org/resource/Connaught_Square","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Connaught_Square","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Connaught_Square","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro_avec_majuscule"
"http://fr.dbpedia.org/resource/Connaught_Square","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Connaught_Square","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Connaught_Square?oldid=168251015&ns=0"
