"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martin_Hellman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Martin_Hellman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Martin_Hellman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Martin_Hellman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Martin_Hellman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Martin_Hellman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Martin_Hellman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Martin_Hellman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Martin_Hellman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Martin_Hellman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Martin_Hellman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Martin_Hellman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Martin_Hellman","http://www.w3.org/2000/01/rdf-schema#label","Martin Hellman"
"http://fr.dbpedia.org/resource/Martin_Hellman","http://www.w3.org/2000/01/rdf-schema#label","Мартін Геллман"
"http://fr.dbpedia.org/resource/Martin_Hellman","http://www.w3.org/2000/01/rdf-schema#label","Martin Hellman"
"http://fr.dbpedia.org/resource/Martin_Hellman","http://www.w3.org/2000/01/rdf-schema#label","Martin Hellman"
"http://fr.dbpedia.org/resource/Martin_Hellman","http://www.w3.org/2000/01/rdf-schema#label","Martin Hellman"
"http://fr.dbpedia.org/resource/Martin_Hellman","http://www.w3.org/2000/01/rdf-schema#label","馬丁·赫爾曼"
"http://fr.dbpedia.org/resource/Martin_Hellman","http://www.w3.org/2000/01/rdf-schema#label","Martin Hellman"
"http://fr.dbpedia.org/resource/Martin_Hellman","http://www.w3.org/2000/01/rdf-schema#label","Martin Hellman"
"http://fr.dbpedia.org/resource/Martin_Hellman","http://www.w3.org/2000/01/rdf-schema#comment","Martin E. Hellman (né le 2 octobre 1945) est un cryptologue américain, connu pour ses travaux sur la cryptographie asymétrique."
"http://fr.dbpedia.org/resource/Martin_Hellman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.invent.org/honor/inductees/inductee-detail/?IID=433"
"http://fr.dbpedia.org/resource/Martin_Hellman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000020629"
"http://fr.dbpedia.org/resource/Martin_Hellman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dl.acm.org/author_page.cfm?id=81100428712"
"http://fr.dbpedia.org/resource/Martin_Hellman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/authid/detail.url?authorId=7004923225"
"http://fr.dbpedia.org/resource/Martin_Hellman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:hellman.martin-e"
"http://fr.dbpedia.org/resource/Martin_Hellman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=98450"
"http://fr.dbpedia.org/resource/Martin_Hellman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2855_6159"
"http://fr.dbpedia.org/resource/Martin_Hellman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Martin-E-Hellman"
"http://fr.dbpedia.org/resource/Martin_Hellman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Martin_Hellman"
"http://fr.dbpedia.org/resource/Martin_Hellman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/407/000028323/"
"http://fr.dbpedia.org/resource/Martin_Hellman","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Мартин_Хеллман"
"http://fr.dbpedia.org/resource/Martin_Hellman","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Martin_Hellman"
"http://fr.dbpedia.org/resource/Martin_Hellman","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Martin_Hellman"
"http://fr.dbpedia.org/resource/Martin_Hellman","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Martin_Hellman"
"http://fr.dbpedia.org/resource/Martin_Hellman","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хеллман,_Мартин"
"http://fr.dbpedia.org/resource/Martin_Hellman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Martin_Hellman"
"http://fr.dbpedia.org/resource/Martin_Hellman","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مارتین_هلمن"
"http://fr.dbpedia.org/resource/Martin_Hellman","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/馬丁·赫爾曼"
"http://fr.dbpedia.org/resource/Martin_Hellman","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мартін_Геллман"
"http://fr.dbpedia.org/resource/Martin_Hellman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martin_Hellman"
"http://fr.dbpedia.org/resource/Martin_Hellman","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/067823092/id"
"http://fr.dbpedia.org/resource/Martin_Hellman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Martin_Hellman"
"http://fr.dbpedia.org/resource/Martin_Hellman","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Martin_Hellman"
"http://fr.dbpedia.org/resource/Martin_Hellman","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86039843"
"http://fr.dbpedia.org/resource/Martin_Hellman","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மார்ட்டின்_எல்மேன்"
"http://fr.dbpedia.org/resource/Martin_Hellman","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Martin_Hellman"
