"subject","predicate","object"
"http://fr.dbpedia.org/resource/Procession_(Gerhard_Remisch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Procession_(Gerhard_Remisch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Procession_(Gerhard_Remisch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Procession_(Gerhard_Remisch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Procession_(Gerhard_Remisch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Procession_(Gerhard_Remisch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Procession_(Gerhard_Remisch)","http://www.w3.org/2000/01/rdf-schema#label","Procession (Gerhard Remisch)"
"http://fr.dbpedia.org/resource/Procession_(Gerhard_Remisch)","http://www.w3.org/2000/01/rdf-schema#comment","La Procession est un vitrail de l'artiste allemand Gerhard Remisch, aujourd'hui exposé au Victoria and Albert Museum."
"http://fr.dbpedia.org/resource/Procession_(Gerhard_Remisch)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.vam.ac.uk/item/O65987"
"http://fr.dbpedia.org/resource/Procession_(Gerhard_Remisch)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q90019178"
"http://fr.dbpedia.org/resource/Procession_(Gerhard_Remisch)","http://dbpedia.org/ontology/wikiPageID",13243676
"http://fr.dbpedia.org/resource/Procession_(Gerhard_Remisch)","http://dbpedia.org/ontology/wikiPageRevisionID",179765440
"http://fr.dbpedia.org/resource/Procession_(Gerhard_Remisch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_en_vitrail_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Procession_(Gerhard_Remisch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Procession_(Gerhard_Remisch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerhard_Remisch"
"http://fr.dbpedia.org/resource/Procession_(Gerhard_Remisch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoine"
"http://fr.dbpedia.org/resource/Procession_(Gerhard_Remisch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procession_religieuse"
"http://fr.dbpedia.org/resource/Procession_(Gerhard_Remisch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloître"
"http://fr.dbpedia.org/resource/Procession_(Gerhard_Remisch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_Victoria_and_Albert_Museum"
"http://fr.dbpedia.org/resource/Procession_(Gerhard_Remisch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashridge_Park"
"http://fr.dbpedia.org/resource/Procession_(Gerhard_Remisch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reliquaire_de_Potentinus"
"http://fr.dbpedia.org/resource/Procession_(Gerhard_Remisch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baron_Brownlow"
"http://fr.dbpedia.org/resource/Procession_(Gerhard_Remisch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitrail"
"http://fr.dbpedia.org/resource/Procession_(Gerhard_Remisch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Steinfeld"
"http://fr.dbpedia.org/resource/Procession_(Gerhard_Remisch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_and_Albert_Museum"
"http://fr.dbpedia.org/resource/Procession_(Gerhard_Remisch)","http://dbpedia.org/ontology/wikiPageLength",2585
"http://fr.dbpedia.org/resource/Procession_(Gerhard_Remisch)","http://www.georss.org/georss/point","51.0 0.0"
"http://fr.dbpedia.org/resource/Procession_(Gerhard_Remisch)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_en_vitrail_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Procession_(Gerhard_Remisch)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_Victoria_and_Albert_Museum"
"http://fr.dbpedia.org/resource/Procession_(Gerhard_Remisch)","http://xmlns.com/foaf/0.1/name","La Procession"
"http://fr.dbpedia.org/resource/Procession_(Gerhard_Remisch)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Procession_(Gerhard_Remisch)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Procession_(Gerhard_Remisch)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Procession_(Gerhard_Remisch)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/Procession_(Gerhard_Remisch)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Procession_(Gerhard_Remisch)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Procession_(Gerhard_Remisch)?oldid=179765440&ns=0"
"http://fr.dbpedia.org/resource/Procession_(Gerhard_Remisch)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.0
"http://fr.dbpedia.org/resource/Procession_(Gerhard_Remisch)","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.0
"http://fr.dbpedia.org/resource/Procession_(Gerhard_Remisch)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Procession_(Gerhard_Remisch).jpg"
"http://fr.dbpedia.org/resource/Procession_(Gerhard_Remisch)","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Procession_(Gerhard_Remisch)","http://fr.dbpedia.org/property/année",1525
"http://fr.dbpedia.org/resource/Procession_(Gerhard_Remisch)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Gerhard_Remisch"
"http://fr.dbpedia.org/resource/Procession_(Gerhard_Remisch)","http://fr.dbpedia.org/property/géolocalisation","Londres/Royaume-Uni"
"http://fr.dbpedia.org/resource/Procession_(Gerhard_Remisch)","http://fr.dbpedia.org/property/latitude",51
"http://fr.dbpedia.org/resource/Procession_(Gerhard_Remisch)","http://fr.dbpedia.org/property/longitude",0
"http://fr.dbpedia.org/resource/Procession_(Gerhard_Remisch)","http://fr.dbpedia.org/property/titre","La Procession"
"http://fr.dbpedia.org/resource/Procession_(Gerhard_Remisch)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Vitrail"
