"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belluaire","http://www.w3.org/2000/01/rdf-schema#label","Belluaire"
"http://fr.dbpedia.org/resource/Belluaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2894988"
"http://fr.dbpedia.org/resource/Belluaire","http://dbpedia.org/ontology/wikiPageID",2028366
"http://fr.dbpedia.org/resource/Belluaire","http://dbpedia.org/ontology/wikiPageRevisionID",113577887
"http://fr.dbpedia.org/resource/Belluaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Herbert"
"http://fr.dbpedia.org/resource/Belluaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gladiateur"
"http://fr.dbpedia.org/resource/Belluaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dune_(franchise)"
"http://fr.dbpedia.org/resource/Belluaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belluaire_(Dune)"
"http://fr.dbpedia.org/resource/Belluaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménagerie"
"http://fr.dbpedia.org/resource/Belluaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futar"
"http://fr.dbpedia.org/resource/Belluaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:belluaire"
"http://fr.dbpedia.org/resource/Belluaire","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Belluaire_(Dune)"
"http://fr.dbpedia.org/resource/Belluaire","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Wikt:belluaire"
"http://fr.dbpedia.org/resource/Belluaire","http://dbpedia.org/ontology/wikiPageLength",521
"http://fr.dbpedia.org/resource/Belluaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Belluaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Belluaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Belluaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Belluaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Belluaire?oldid=113577887&ns=0"
"http://fr.dbpedia.org/resource/Belluaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Belluaire"
