"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1907_(USFSA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1907_(USFSA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1907_(USFSA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1907_(USFSA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1907_(USFSA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1907_(USFSA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1907_(USFSA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1907_(USFSA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1907_(USFSA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1907_(USFSA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1907_(USFSA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1907_(USFSA)","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France de football 1907 (USFSA)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1907_(USFSA)","http://www.w3.org/2000/01/rdf-schema#label","1907 USFSA Football Championship"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1907_(USFSA)","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat de France de football USFSA 1907 met aux prises les champions régionaux de l'USFSA."
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1907_(USFSA)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1907"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1907_(USFSA)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2951090"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1907_(USFSA)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1907_USFSA_Football_Championship"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1907_(USFSA)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3xzxv"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1907_(USFSA)","http://dbpedia.org/ontology/wikiPageID",487612
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1907_(USFSA)","http://dbpedia.org/ontology/wikiPageRevisionID",189015210
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1907_(USFSA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Sergent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1907_(USFSA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burdigala_Bordeaux"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1907_(USFSA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_du_Mans"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1907_(USFSA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Sète_34"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1907_(USFSA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_Club_de_Draguignan"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1907_(USFSA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Renaux"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1907_(USFSA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
