"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suite_sixtine__1__Song__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Suite_sixtine__1__Song__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Suite_sixtine__1__Song__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Suite_sixtine__1__Song__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Suite_sixtine__1__Song__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Suite_sixtine__1__Song__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Suite_sixtine__1__Song__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Suite_sixtine__1__Song__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Suite_sixtine__1__Song__5","http://xmlns.com/foaf/0.1/name","Baby Lou"
"http://fr.dbpedia.org/resource/Suite_sixtine__1__Song__5","http://xmlns.com/foaf/0.1/name","I'll Expose You"
"http://fr.dbpedia.org/resource/Suite_sixtine__1__Song__5","http://xmlns.com/foaf/0.1/name","Sage comme une image"
"http://fr.dbpedia.org/resource/Suite_sixtine__1__Song__5","http://dbpedia.org/ontology/comment","Version longue"
"http://fr.dbpedia.org/resource/Suite_sixtine__1__Song__5","http://dbpedia.org/ontology/comment","face B de Mona Lisa"
"http://fr.dbpedia.org/resource/Suite_sixtine__1__Song__5","http://dbpedia.org/ontology/comment","Version originale : La panthère rose"
"http://fr.dbpedia.org/resource/Suite_sixtine__1__Song__5","http://dbpedia.org/ontology/runtime",242.0
"http://fr.dbpedia.org/resource/Suite_sixtine__1__Song__5","http://dbpedia.org/ontology/runtime",364.0
"http://fr.dbpedia.org/resource/Suite_sixtine__1__Song__5","http://dbpedia.org/ontology/runtime",178.0
"http://fr.dbpedia.org/resource/Suite_sixtine__1__Song__5","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Michel_Pelay"
"http://fr.dbpedia.org/resource/Suite_sixtine__1__Song__5","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Alain_Chamfort"
"http://fr.dbpedia.org/resource/Suite_sixtine__1__Song__5","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Jay_Alanski"
"http://fr.dbpedia.org/resource/Suite_sixtine__1__Song__5","http://dbpedia.org/ontology/lyrics","http://fr.dbpedia.org/resource/Serge_Gainsbourg"
"http://fr.dbpedia.org/resource/Suite_sixtine__1__Song__5","http://dbpedia.org/ontology/lyrics","http://fr.dbpedia.org/resource/Jacques_Duvall"
"http://fr.dbpedia.org/resource/Suite_sixtine__1__Song__5","http://dbpedia.org/ontology/lyrics","http://fr.dbpedia.org/resource/Ron_Mael"
"http://fr.dbpedia.org/resource/Suite_sixtine__1__Song__5","http://dbpedia.org/ontology/lyrics","http://fr.dbpedia.org/resource/Russell_Mael"
