"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marolles-en-Brie","http://www.w3.org/2000/01/rdf-schema#label","Marolles-en-Brie"
"http://fr.dbpedia.org/resource/Marolles-en-Brie","http://www.w3.org/2000/01/rdf-schema#label","Marolles-en-Brie"
"http://fr.dbpedia.org/resource/Marolles-en-Brie","http://www.w3.org/2000/01/rdf-schema#label","Marolles-en-Brie"
"http://fr.dbpedia.org/resource/Marolles-en-Brie","http://www.w3.org/2000/01/rdf-schema#label","Marolles-en-Brie"
"http://fr.dbpedia.org/resource/Marolles-en-Brie","http://www.w3.org/2000/01/rdf-schema#label","Marolles-en-Brie"
"http://fr.dbpedia.org/resource/Marolles-en-Brie","http://www.w3.org/2000/01/rdf-schema#label","Мароль-ан-Брі"
"http://fr.dbpedia.org/resource/Marolles-en-Brie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marolles-en-Brie"
"http://fr.dbpedia.org/resource/Marolles-en-Brie","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Marolles-en-Brie"
"http://fr.dbpedia.org/resource/Marolles-en-Brie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marolles-en-Brie"
"http://fr.dbpedia.org/resource/Marolles-en-Brie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marolles-en-Brie"
"http://fr.dbpedia.org/resource/Marolles-en-Brie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marolles-en-Brie"
"http://fr.dbpedia.org/resource/Marolles-en-Brie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Marolles-en-Brie"
"http://fr.dbpedia.org/resource/Marolles-en-Brie","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Marolles-en-Brie"
"http://fr.dbpedia.org/resource/Marolles-en-Brie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Marolles-en-Brie"
"http://fr.dbpedia.org/resource/Marolles-en-Brie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мароль-ан-Бри"
"http://fr.dbpedia.org/resource/Marolles-en-Brie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q344809"
"http://fr.dbpedia.org/resource/Marolles-en-Brie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marolles-en-Brie"
"http://fr.dbpedia.org/resource/Marolles-en-Brie","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Marolles-en-Brie"
"http://fr.dbpedia.org/resource/Marolles-en-Brie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marolles-en-Brie"
"http://fr.dbpedia.org/resource/Marolles-en-Brie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Marolles-en-Brie"
"http://fr.dbpedia.org/resource/Marolles-en-Brie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мароль-ан-Брі"
"http://fr.dbpedia.org/resource/Marolles-en-Brie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marolles-en-Brie"
"http://fr.dbpedia.org/resource/Marolles-en-Brie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Marolles-en-Brie"
"http://fr.dbpedia.org/resource/Marolles-en-Brie","http://dbpedia.org/ontology/wikiPageID",23402
"http://fr.dbpedia.org/resource/Marolles-en-Brie","http://dbpedia.org/ontology/wikiPageRevisionID",89776577
"http://fr.dbpedia.org/resource/Marolles-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Marolles-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marolles-en-Brie_(Val-de-Marne)"
"http://fr.dbpedia.org/resource/Marolles-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marolles-en-Brie_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Marolles-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Marolles-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Marolles-en-Brie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marolles-en-Brie_(Val-de-Marne)"
"http://fr.dbpedia.org/resource/Marolles-en-Brie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marolles-en-Brie_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Marolles-en-Brie","http://dbpedia.org/ontology/wikiPageLength",310
"http://fr.dbpedia.org/resource/Marolles-en-Brie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Marolles-en-Brie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_françaises_homonymes"
"http://fr.dbpedia.org/resource/Marolles-en-Brie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marolles-en-Brie?oldid=89776577&ns=0"
"http://fr.dbpedia.org/resource/Marolles-en-Brie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marolles-en-Brie"
