"subject","predicate","object"
"http://fr.dbpedia.org/resource/Résolution_du_Conseil_de_sécurité_des_Nations_unies","http://www.w3.org/2000/01/rdf-schema#label","Resolução do Conselho de Segurança das Nações Unidas"
"http://fr.dbpedia.org/resource/Résolution_du_Conseil_de_sécurité_des_Nations_unies","http://www.w3.org/2000/01/rdf-schema#label","Nghị quyết của Hội đồng Bảo an Liên Hợp Quốc"
"http://fr.dbpedia.org/resource/Résolution_du_Conseil_de_sécurité_des_Nations_unies","http://www.w3.org/2000/01/rdf-schema#label","Resolució del Consell de Seguretat de les Nacions Unides"
"http://fr.dbpedia.org/resource/Résolution_du_Conseil_de_sécurité_des_Nations_unies","http://www.w3.org/2000/01/rdf-schema#label","UN-Resolution"
"http://fr.dbpedia.org/resource/Résolution_du_Conseil_de_sécurité_des_Nations_unies","http://www.w3.org/2000/01/rdf-schema#label","Resolución del Consejo de Seguridad de las Naciones Unidas"
"http://fr.dbpedia.org/resource/Résolution_du_Conseil_de_sécurité_des_Nations_unies","http://www.w3.org/2000/01/rdf-schema#label","Резолюция Совета Безопасности ООН"
"http://fr.dbpedia.org/resource/Résolution_du_Conseil_de_sécurité_des_Nations_unies","http://www.w3.org/2000/01/rdf-schema#label","Résolution du Conseil de sécurité des Nations unies"
"http://fr.dbpedia.org/resource/Résolution_du_Conseil_de_sécurité_des_Nations_unies","http://www.w3.org/2000/01/rdf-schema#label","United Nations Security Council resolution"
"http://fr.dbpedia.org/resource/Résolution_du_Conseil_de_sécurité_des_Nations_unies","http://www.w3.org/2000/01/rdf-schema#comment","Les décisions du Conseil de sécurité des Nations unies sont communément appelées des résolutions. Elles ont pour vocation d’apporter une solution à un problème concernant le maintien de la paix et de la sécurité internationale."
"http://fr.dbpedia.org/resource/Résolution_du_Conseil_de_sécurité_des_Nations_unies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:United_Nations_Security_Council_resolutions"
"http://fr.dbpedia.org/resource/Résolution_du_Conseil_de_sécurité_des_Nations_unies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://query.wikidata.org/#SELECT%20DISTINCT%20%3Fitem%20%3FitemLabel%20%3FitemDescription%20%0AWHERE%0A%7B%20%0A%20%20?item_wdt:P31_wd:Q877358%0A%20%20SERVICE%20wikibase%3Alabel%20%7B%20bd%3AserviceParam%20wikibase%3Alanguage%20%22%5BAUTO_LANGUAGE%5D%2Cen%2Cde%2Cru%2Cfr%2Ces%2Cit%2Cja%2Czh%22%20%7D%0A%7D%0ALIMIT%20100"
"http://fr.dbpedia.org/resource/Résolution_du_Conseil_de_sécurité_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Резолуција_на_Советот_за_безбедност_на_Обединетите_нации"
