"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ixina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ixina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Ixina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Ixina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ixina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ixina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ixina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ixina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ixina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ixina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ixina","http://www.w3.org/2000/01/rdf-schema#label","Ixina"
"http://fr.dbpedia.org/resource/Ixina","http://www.w3.org/2000/01/rdf-schema#comment","Ixina est une enseigne de distribution et de vente de cuisines équipées sur mesure, franco-belge, aujourd’hui implantée dans plusieurs pays européens depuis le rachat complet de l'enseigne par l'allemand Nobilia Küchen en 2016."
"http://fr.dbpedia.org/resource/Ixina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3156424"
"http://fr.dbpedia.org/resource/Ixina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121b6w70"
"http://fr.dbpedia.org/resource/Ixina","http://dbpedia.org/ontology/wikiPageID",3872230
"http://fr.dbpedia.org/resource/Ixina","http://dbpedia.org/ontology/wikiPageRevisionID",187557343
"http://fr.dbpedia.org/resource/Ixina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Bruxelles"
"http://fr.dbpedia.org/resource/Ixina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_fabrication_et_de_distribution_de_cuisines_et_salles_de_bains"
"http://fr.dbpedia.org/resource/Ixina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1971"
"http://fr.dbpedia.org/resource/Ixina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Ixina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ixina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Ixina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snaidero"
"http://fr.dbpedia.org/resource/Ixina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ixina.com"
"http://fr.dbpedia.org/resource/Ixina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ixina.fr"
"http://fr.dbpedia.org/resource/Ixina","http://dbpedia.org/ontology/wikiPageLength",5213
"http://fr.dbpedia.org/resource/Ixina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Bruxelles"
"http://fr.dbpedia.org/resource/Ixina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1971"
"http://fr.dbpedia.org/resource/Ixina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_fabrication_et_de_distribution_de_cuisines_et_salles_de_bains"
"http://fr.dbpedia.org/resource/Ixina","http://xmlns.com/foaf/0.1/homepage","http://www.ixina.fr"
"http://fr.dbpedia.org/resource/Ixina","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ixina","http://xmlns.com/foaf/0.1/name","Ixina"
"http://fr.dbpedia.org/resource/Ixina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ixina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ixina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Ixina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Ixina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ixina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ixina","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ixina?oldid=187557343&ns=0"
"http://fr.dbpedia.org/resource/Ixina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IXINA-Logo_BLEU_CMJN.jpg"
"http://fr.dbpedia.org/resource/Ixina","http://fr.dbpedia.org/property/couleurBoîte","bleu et blanche"
"http://fr.dbpedia.org/resource/Ixina","http://fr.dbpedia.org/property/légende","Logo de Ixina"
"http://fr.dbpedia.org/resource/Ixina","http://fr.dbpedia.org/property/nom","Ixina"
"http://fr.dbpedia.org/resource/Ixina","http://fr.dbpedia.org/property/siteWeb","http://www.ixina.fr"
"http://fr.dbpedia.org/resource/Ixina","http://fr.dbpedia.org/property/slogan","""Oui à vos rêves"""
"http://fr.dbpedia.org/resource/Ixina","http://fr.dbpedia.org/property/chiffreD'affaires",270
"http://fr.dbpedia.org/resource/Ixina","http://fr.dbpedia.org/property/dateDeCréation",1971
"http://fr.dbpedia.org/resource/Ixina","http://fr.dbpedia.org/property/dateDeMiseÀJour",2021-02-02
"http://fr.dbpedia.org/resource/Ixina","http://fr.dbpedia.org/property/directionActuelle","Elodie Coutand, Directrice générale
Willem Stox, Directeur général"
"http://fr.dbpedia.org/resource/Ixina","http://fr.dbpedia.org/property/effectif",51
"http://fr.dbpedia.org/resource/Ixina","http://fr.dbpedia.org/property/fondateur","Jean-Paul Clairsiette"
"http://fr.dbpedia.org/resource/Ixina","http://fr.dbpedia.org/property/formeJuridique","SASU Société par actions simplifiée à associé unique"
"http://fr.dbpedia.org/resource/Ixina","http://fr.dbpedia.org/property/logo","IXINA-Logo BLEU CMJN.jpg"
"http://fr.dbpedia.org/resource/Ixina","http://fr.dbpedia.org/property/produits","Cuisines équipées, sur mesure et électroménager."
"http://fr.dbpedia.org/resource/Ixina","http://fr.dbpedia.org/property/siège(pays)_","France"
"http://fr.dbpedia.org/resource/Ixina","http://fr.dbpedia.org/property/siège(ville)_","Tremblay-en-France, Île-de-France"
"http://fr.dbpedia.org/resource/Ixina","http://fr.dbpedia.org/property/actionnaires","Nobilia"
"http://fr.dbpedia.org/resource/Ixina","http://fr.dbpedia.org/property/sociétéSœur","Cuisines plus, Cuisines références et Vanden Borre Kitchen"
"http://fr.dbpedia.org/resource/Ixina","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/IXINA-Logo_BLEU_CMJN.jpg?width=300"
"http://fr.dbpedia.org/resource/Ixina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ixina"
"http://fr.dbpedia.org/resource/Ixina","http://dbpedia.org/ontology/formationYear","1971"
"http://fr.dbpedia.org/resource/Ixina","http://dbpedia.org/ontology/numberOfEmployees",51
"http://fr.dbpedia.org/resource/Ixina","http://dbpedia.org/ontology/slogan","""Oui à vos rêves"""
"http://fr.dbpedia.org/resource/Ixina","http://dbpedia.org/ontology/slogan",""
"http://fr.dbpedia.org/resource/Ixina","http://dbpedia.org/ontology/abstract","Ixina est une enseigne de distribution et de vente de cuisines équipées sur mesure, franco-belge, aujourd’hui implantée dans plusieurs pays européens depuis le rachat complet de l'enseigne par l'allemand Nobilia Küchen en 2016."
"http://fr.dbpedia.org/resource/Ixina","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Ixina","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
