"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zeria_umbonata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zeria_umbonata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Zeria_umbonata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Zeria_umbonata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Zeria_umbonata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Zeria_umbonata","http://www.w3.org/2000/01/rdf-schema#label","Zeria umbonata"
"http://fr.dbpedia.org/resource/Zeria_umbonata","http://www.w3.org/2000/01/rdf-schema#label","Zeria umbonata"
"http://fr.dbpedia.org/resource/Zeria_umbonata","http://www.w3.org/2000/01/rdf-schema#label","Zeria umbonata"
"http://fr.dbpedia.org/resource/Zeria_umbonata","http://www.w3.org/2000/01/rdf-schema#label","Zeria umbonata"
"http://fr.dbpedia.org/resource/Zeria_umbonata","http://www.w3.org/2000/01/rdf-schema#comment","Zeria umbonata est une espèce de solifuges de la famille des Solpugidae."
"http://fr.dbpedia.org/resource/Zeria_umbonata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2122833"
"http://fr.dbpedia.org/resource/Zeria_umbonata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1170805"
"http://fr.dbpedia.org/resource/Zeria_umbonata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=746573"
"http://fr.dbpedia.org/resource/Zeria_umbonata","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Zeria_umbonata"
"http://fr.dbpedia.org/resource/Zeria_umbonata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122z_pp8"
"http://fr.dbpedia.org/resource/Zeria_umbonata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zeria_umbonata"
