"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Nicholson_(officier_de_la_British_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_Nicholson_(officier_de_la_British_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_Nicholson_(officier_de_la_British_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_Nicholson_(officier_de_la_British_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_Nicholson_(officier_de_la_British_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_Nicholson_(officier_de_la_British_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_Nicholson_(officier_de_la_British_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_Nicholson_(officier_de_la_British_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_Nicholson_(officier_de_la_British_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Nicholson_(officier_de_la_British_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_Nicholson_(officier_de_la_British_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_Nicholson_(officier_de_la_British_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_Nicholson_(officier_de_la_British_Army)","http://www.w3.org/2000/01/rdf-schema#label","Claude Nicholson (officier de la British Army)"
"http://fr.dbpedia.org/resource/Claude_Nicholson_(officier_de_la_British_Army)","http://www.w3.org/2000/01/rdf-schema#comment","Brigadier Claude Nicholson CB (2 juillet 1898 - 26 juin 1943) était un officier de la British Army qui a combattu pendant la Première Guerre mondiale et a commandé la défense au siège de Calais pendant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Claude_Nicholson_(officier_de_la_British_Army)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cwgc.org/find-war-dead/casualty/1475332/"
"http://fr.dbpedia.org/resource/Claude_Nicholson_(officier_de_la_British_Army)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p54187.htm#i541870"
"http://fr.dbpedia.org/resource/Claude_Nicholson_(officier_de_la_British_Army)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلود_نیکلسون"
"http://fr.dbpedia.org/resource/Claude_Nicholson_(officier_de_la_British_Army)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Claude_Nicholson_(British_Army_officer)"
"http://fr.dbpedia.org/resource/Claude_Nicholson_(officier_de_la_British_Army)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12787059"
"http://fr.dbpedia.org/resource/Claude_Nicholson_(officier_de_la_British_Army)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Claude_Nicholson"
"http://fr.dbpedia.org/resource/Claude_Nicholson_(officier_de_la_British_Army)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121cb2s0"
"http://fr.dbpedia.org/resource/Claude_Nicholson_(officier_de_la_British_Army)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Claude_Nicholson"
"http://fr.dbpedia.org/resource/Claude_Nicholson_(officier_de_la_British_Army)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Arrondissement_de_Hersfeld-Rotenburg"
"http://fr.dbpedia.org/resource/Claude_Nicholson_(officier_de_la_British_Army)","http://dbpedia.org/ontology/wikiPageID",14413003
"http://fr.dbpedia.org/resource/Claude_Nicholson_(officier_de_la_British_Army)","http://dbpedia.org/ontology/wikiPageRevisionID",190213463
"http://fr.dbpedia.org/resource/Claude_Nicholson_(officier_de_la_British_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_44_ans"
"http://fr.dbpedia.org/resource/Claude_Nicholson_(officier_de_la_British_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Army"
"http://fr.dbpedia.org/resource/Claude_Nicholson_(officier_de_la_British_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1943"
"http://fr.dbpedia.org/resource/Claude_Nicholson_(officier_de_la_British_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Claude_Nicholson_(officier_de_la_British_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_expéditionnaire_britannique"
"http://fr.dbpedia.org/resource/Claude_Nicholson_(officier_de_la_British_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Claude_Nicholson_(officier_de_la_British_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Calais_(1940)"
"http://fr.dbpedia.org/resource/Claude_Nicholson_(officier_de_la_British_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prisonnier_de_guerre"
"http://fr.dbpedia.org/resource/Claude_Nicholson_(officier_de_la_British_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Claude_Nicholson_(officier_de_la_British_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douvres"
