"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_congolais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_congolais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_congolais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Decoration"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_congolais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_congolais","http://purl.org/dc/terms/created",""
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_congolais","http://purl.org/dc/terms/created","parFulbert Youlou"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_congolais","http://purl.org/dc/terms/created","Le"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_congolais","http://www.w3.org/2000/01/rdf-schema#label","Ordre du Mérite congolais"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_congolais","http://www.w3.org/2000/01/rdf-schema#label","刚果功勋勋章"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_congolais","http://www.w3.org/2000/01/rdf-schema#comment","L'ordre du Mérite congolais est un ordre honorifique, le plus prestigieux témoignage officiel de reconnaissance de la république du Congo. Il récompense, à titre normal, exceptionnel ou posthume, les chefs d'État étrangers, les personnalités éminentes, ainsi que les personnes s'étant distinguées par des actions d'éclat ou des services éminents rendus à la nation congolaise, à titre civil ou militaire."
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_congolais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/刚果功勋勋章"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_congolais","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Congolese_Orde_van_Verdienste"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_congolais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Орден_Заслуг_(Конго)"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_congolais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2197156"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_congolais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121l5rs6"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_congolais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Order_Kongijski_Zasługi"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_congolais","http://dbpedia.org/ontology/wikiPageID",12380923
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_congolais","http://dbpedia.org/ontology/wikiPageRevisionID",172780197
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_congolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fulbert_Youlou"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_congolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queue-d'aronde"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_congolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_du_Congo"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_congolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-croix"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_congolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandeur"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_congolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ordres_civils_et_militaires_de_la_république_du_Congo"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_congolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'ordres_civils_et_militaires"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_congolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_de_la_république_du_Congo"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_congolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_honorifique"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_congolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_de_désignation_du_chef_d'État_et_du_Parlement_par_pays"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_congolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1959"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_congolais","http://dbpedia.org/ontology/wikiPageLength",4897
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_congolais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1959"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_congolais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_de_la_république_du_Congo"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_congolais","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_congolais","http://xmlns.com/foaf/0.1/name","Ordre du Mérite congolais"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_congolais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_congolais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_congolais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_congolais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_du_Congo"
