"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Merlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Merlin","http://www.w3.org/2000/01/rdf-schema#label","Merlin"
"http://fr.dbpedia.org/resource/Catégorie:Merlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31872561"
"http://fr.dbpedia.org/resource/Catégorie:Merlin","http://dbpedia.org/ontology/wikiPageID",7463316
"http://fr.dbpedia.org/resource/Catégorie:Merlin","http://dbpedia.org/ontology/wikiPageRevisionID",177280044
"http://fr.dbpedia.org/resource/Catégorie:Merlin","http://www.w3.org/2004/02/skos/core#prefLabel","Merlin"
"http://fr.dbpedia.org/resource/Catégorie:Merlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Merlin?oldid=177280044&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Merlin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnage_du_cycle_arthurien"
"http://fr.dbpedia.org/resource/Catégorie:Merlin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Magicien_ou_sorcier_de_légende"
"http://fr.dbpedia.org/resource/Catégorie:Merlin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Druide"
