"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Caillaux__PersonFunction__8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Caillaux__PersonFunction__8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Joseph_Caillaux__PersonFunction__8","http://dbpedia.org/ontology/activeYearsEndDate",1902-06-07
"http://fr.dbpedia.org/resource/Joseph_Caillaux__PersonFunction__8","http://dbpedia.org/ontology/activeYearsEndYear","1902"
"http://fr.dbpedia.org/resource/Joseph_Caillaux__PersonFunction__8","http://dbpedia.org/ontology/activeYearsStartDate",1899-06-22
"http://fr.dbpedia.org/resource/Joseph_Caillaux__PersonFunction__8","http://dbpedia.org/ontology/activeYearsStartYear","1899"
"http://fr.dbpedia.org/resource/Joseph_Caillaux__PersonFunction__8","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Pierre_Waldeck-Rousseau"
"http://fr.dbpedia.org/resource/Joseph_Caillaux__PersonFunction__8","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Paul_Peytral"
"http://fr.dbpedia.org/resource/Joseph_Caillaux__PersonFunction__8","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Émile_Loubet"
"http://fr.dbpedia.org/resource/Joseph_Caillaux__PersonFunction__8","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Pierre_Waldeck-Rousseau"
"http://fr.dbpedia.org/resource/Joseph_Caillaux__PersonFunction__8","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Maurice_Rouvier"
