"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Liverpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Liverpool","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Liverpool"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Liverpool","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Liverpool"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Liverpool","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Liverpoolu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Liverpool","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Liverpool"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Liverpool","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Ліверпулі"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Liverpool","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Liverpoolu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Liverpool","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Liverpulda_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Liverpool","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Liverpool"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Liverpool","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_ليفربول"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Liverpool","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Liverpool_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Liverpool","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Liverpool"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Liverpool","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Родени_в_Ливърпул"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Liverpool","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Ливерпуле"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Liverpool","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Ливерпульде_туғандар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Liverpool","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Ստորոգութիւն:Լիվըրփուլ_ծնածներ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Liverpool","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Liverpool"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Liverpool","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Ліверпуля"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Liverpool","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8061289"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Liverpool","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liverpool"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Liverpool","http://dbpedia.org/ontology/wikiPageID",3595417
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Liverpool","http://dbpedia.org/ontology/wikiPageRevisionID",159765500
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Liverpool","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liverpool"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Liverpool","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Liverpool"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Liverpool","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Liverpool","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Liverpool","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Liverpool?oldid=159765500&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Liverpool","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Angleterre_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Liverpool","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Merseyside"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Liverpool","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Liverpool"
