"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stone_Age_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Stone_Age_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Stone_Age_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Stone_Age_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Stone_Age_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Stone_Age_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Stone_Age_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stone_Age_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Stone_Age_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Stone_Age_(album)","http://www.w3.org/2000/01/rdf-schema#label","Stone Age (álbum de The Rolling Stones)"
"http://fr.dbpedia.org/resource/Stone_Age_(album)","http://www.w3.org/2000/01/rdf-schema#label","Stone Age (album)"
"http://fr.dbpedia.org/resource/Stone_Age_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Stone Age est une compilation des Rolling Stones sortie chez Decca en 1971. Il s'agit de la première compilation sortie par Decca et ABKCO après la rupture de contrat avec le groupe."
"http://fr.dbpedia.org/resource/Stone_Age_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/186536"
"http://fr.dbpedia.org/resource/Stone_Age_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ストーン・エイジ_(ローリング・ストーンズのアルバム)"
"http://fr.dbpedia.org/resource/Stone_Age_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2632320"
"http://fr.dbpedia.org/resource/Stone_Age_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stone_Age_(album)"
"http://fr.dbpedia.org/resource/Stone_Age_(album)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Stone_Age"
"http://fr.dbpedia.org/resource/Stone_Age_(album)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stone_Age"
"http://fr.dbpedia.org/resource/Stone_Age_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03md533"
"http://fr.dbpedia.org/resource/Stone_Age_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/86821084-dd10-43af-95ea-0fc43946b983"
"http://fr.dbpedia.org/resource/Stone_Age_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stone_Age_(álbum_de_The_Rolling_Stones)"
"http://fr.dbpedia.org/resource/Stone_Age_(album)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Stone_Age"
"http://fr.dbpedia.org/resource/Stone_Age_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stone_Age"
"http://fr.dbpedia.org/resource/Stone_Age_(album)","http://dbpedia.org/ontology/wikiPageID",6483900
"http://fr.dbpedia.org/resource/Stone_Age_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",178463079
"http://fr.dbpedia.org/resource/Stone_Age_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decca_Records"
"http://fr.dbpedia.org/resource/Stone_Age_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gimme_Shelter_(album)"
"http://fr.dbpedia.org/resource/Stone_Age_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_1971"
"http://fr.dbpedia.org/resource/Stone_Age_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smokey_Robinson"
"http://fr.dbpedia.org/resource/Stone_Age_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuck_Berry"
"http://fr.dbpedia.org/resource/Stone_Age_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muddy_Waters"
"http://fr.dbpedia.org/resource/Stone_Age_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Musical_Express"
"http://fr.dbpedia.org/resource/Stone_Age_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Andrew_Loog_Oldham"
"http://fr.dbpedia.org/resource/Stone_Age_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paint_It,_Black"
"http://fr.dbpedia.org/resource/Stone_Age_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ABKCO_Records"
"http://fr.dbpedia.org/resource/Stone_Age_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Loog_Oldham"
"http://fr.dbpedia.org/resource/Stone_Age_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_Richards"
"http://fr.dbpedia.org/resource/Stone_Age_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mick_Jagger"
"http://fr.dbpedia.org/resource/Stone_Age_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Around_and_Around"
"http://fr.dbpedia.org/resource/Stone_Age_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilson_Pickett"
"http://fr.dbpedia.org/resource/Stone_Age_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Stone_Age_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_musique"
"http://fr.dbpedia.org/resource/Stone_Age_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Through_the_Past,_Darkly_(Big_Hits_Vol._2)"
