"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kerè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kerè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kerè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kerè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kerè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kerè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kerè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kerè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kerè","http://www.w3.org/2000/01/rdf-schema#label","Kerè"
"http://fr.dbpedia.org/resource/Kerè","http://www.w3.org/2000/01/rdf-schema#label","Kèrè"
"http://fr.dbpedia.org/resource/Kerè","http://www.w3.org/2000/01/rdf-schema#comment","Kerè est l'un des dix arrondissements de la commune de Dassa-Zoumè dans le département des Collines au Bénin."
"http://fr.dbpedia.org/resource/Kerè","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kèrè"
"http://fr.dbpedia.org/resource/Kerè","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kèrè"
"http://fr.dbpedia.org/resource/Kerè","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2085235"
"http://fr.dbpedia.org/resource/Kerè","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hgrd66"
"http://fr.dbpedia.org/resource/Kerè","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kèrè"
"http://fr.dbpedia.org/resource/Kerè","http://dbpedia.org/ontology/wikiPageID",13774823
"http://fr.dbpedia.org/resource/Kerè","http://dbpedia.org/ontology/wikiPageRevisionID",185959350
"http://fr.dbpedia.org/resource/Kerè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dassa-Zoumè"
"http://fr.dbpedia.org/resource/Kerè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_au_Bénin"
"http://fr.dbpedia.org/resource/Kerè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_du_Bénin"
"http://fr.dbpedia.org/resource/Kerè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collines"
"http://fr.dbpedia.org/resource/Kerè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénin"
"http://fr.dbpedia.org/resource/Kerè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collines"
"http://fr.dbpedia.org/resource/Kerè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_de_l'analyse_économique"
"http://fr.dbpedia.org/resource/Kerè","http://dbpedia.org/ontology/wikiPageLength",1819
"http://fr.dbpedia.org/resource/Kerè","http://www.georss.org/georss/point","7.757221255725799 2.18703896493372"
"http://fr.dbpedia.org/resource/Kerè","http://www.georss.org/georss/point","7.69366 2.26729"
"http://fr.dbpedia.org/resource/Kerè","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_au_Bénin"
"http://fr.dbpedia.org/resource/Kerè","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collines"
"http://fr.dbpedia.org/resource/Kerè","http://xmlns.com/foaf/0.1/name","Kerè"
"http://fr.dbpedia.org/resource/Kerè","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Kerè","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Bénin"
"http://fr.dbpedia.org/resource/Kerè","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Kerè","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kerè","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Collines"
"http://fr.dbpedia.org/resource/Kerè","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kerè","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Kerè","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kerè?oldid=185959350&ns=0"
"http://fr.dbpedia.org/resource/Kerè","http://www.w3.org/2003/01/geo/wgs84_pos#lat",7.75722
"http://fr.dbpedia.org/resource/Kerè","http://www.w3.org/2003/01/geo/wgs84_pos#lat",7.69366
"http://fr.dbpedia.org/resource/Kerè","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.18704
"http://fr.dbpedia.org/resource/Kerè","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.26729
"http://fr.dbpedia.org/resource/Kerè","http://fr.dbpedia.org/property/annéePop",2013
"http://fr.dbpedia.org/resource/Kerè","http://fr.dbpedia.org/property/latitude",7.75722
"http://fr.dbpedia.org/resource/Kerè","http://fr.dbpedia.org/property/longitude",2.18704
"http://fr.dbpedia.org/resource/Kerè","http://fr.dbpedia.org/property/nom","Kerè"
"http://fr.dbpedia.org/resource/Kerè","http://fr.dbpedia.org/property/population",9374
"http://fr.dbpedia.org/resource/Kerè","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Collines"
"http://fr.dbpedia.org/resource/Kerè","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kerè"
"http://fr.dbpedia.org/resource/Kerè","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.2672901153564 7.6936597824097)"
"http://fr.dbpedia.org/resource/Kerè","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.187038898468 7.7572212219238)"
"http://fr.dbpedia.org/resource/Kerè","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.2672901153564 7.6936597824097)"
"http://fr.dbpedia.org/resource/Kerè","http://dbpedia.org/ontology/abstract","Kerè est l'un des dix arrondissements de la commune de Dassa-Zoumè dans le département des Collines au Bénin."
