"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hauterive_(Fribourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hauterive_(Fribourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hauterive_(Fribourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hauterive_(Fribourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hauterive_(Fribourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hauterive_(Fribourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hauterive_(Fribourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hauterive_(Fribourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hauterive_(Fribourg)","http://www.w3.org/2000/01/rdf-schema#label","Hauterive, Fribourg"
"http://fr.dbpedia.org/resource/Hauterive_(Fribourg)","http://www.w3.org/2000/01/rdf-schema#label","Hauterive (Friburgo)"
"http://fr.dbpedia.org/resource/Hauterive_(Fribourg)","http://www.w3.org/2000/01/rdf-schema#label","Hauterive, Fribourg"
"http://fr.dbpedia.org/resource/Hauterive_(Fribourg)","http://www.w3.org/2000/01/rdf-schema#label","Hauterive, Fribourg"
"http://fr.dbpedia.org/resource/Hauterive_(Fribourg)","http://www.w3.org/2000/01/rdf-schema#label","Hauterive (Fribourg)"
"http://fr.dbpedia.org/resource/Hauterive_(Fribourg)","http://www.w3.org/2000/01/rdf-schema#label","Hauterive, Fribourg"
"http://fr.dbpedia.org/resource/Hauterive_(Fribourg)","http://www.w3.org/2000/01/rdf-schema#label","欧特里沃 (弗里堡州)"
"http://fr.dbpedia.org/resource/Hauterive_(Fribourg)","http://www.w3.org/2000/01/rdf-schema#label","Hauterive (Fribourg)"
"http://fr.dbpedia.org/resource/Hauterive_(Fribourg)","http://www.w3.org/2000/01/rdf-schema#comment","Hauterive est une commune suisse du canton de Fribourg située dans le district de la Sarine."
"http://fr.dbpedia.org/resource/Hauterive_(Fribourg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D047289.php"
"http://fr.dbpedia.org/resource/Hauterive_(Fribourg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hauterive,_Fribourg"
"http://fr.dbpedia.org/resource/Hauterive_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hauterive_FR"
"http://fr.dbpedia.org/resource/Hauterive_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Altaripa_(Helvetia)"
"http://fr.dbpedia.org/resource/Hauterive_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hauterive_(Fribourg)"
"http://fr.dbpedia.org/resource/Hauterive_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q67300"
"http://fr.dbpedia.org/resource/Hauterive_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/欧特里沃_(弗里堡州)"
"http://fr.dbpedia.org/resource/Hauterive_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hauterive_(munisipyo_sa_Nasod_nga_Swiss,_Canton_de_Fribourg)"
"http://fr.dbpedia.org/resource/Hauterive_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Hauterive_(Friborgh)"
"http://fr.dbpedia.org/resource/Hauterive_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hauterive,_Fribourg"
"http://fr.dbpedia.org/resource/Hauterive_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Hauterive_FR"
"http://fr.dbpedia.org/resource/Hauterive_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hauterive,_Fribourg"
"http://fr.dbpedia.org/resource/Hauterive_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hauterive,_Fribourg"
"http://fr.dbpedia.org/resource/Hauterive_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/20290"
"http://fr.dbpedia.org/resource/Hauterive_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hauterive_(Fribourg)"
"http://fr.dbpedia.org/resource/Hauterive_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Hauterive_i_Fribourg"
"http://fr.dbpedia.org/resource/Hauterive_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hauterive_FR"
"http://fr.dbpedia.org/resource/Hauterive_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Hauterive"
"http://fr.dbpedia.org/resource/Hauterive_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hauterive_(Friburgo)"
"http://fr.dbpedia.org/resource/Hauterive_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12320022p#about"
"http://fr.dbpedia.org/resource/Hauterive_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hauterive,_Fribourg"
"http://fr.dbpedia.org/resource/Hauterive_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Hauterive_(CH-FR)"
"http://fr.dbpedia.org/resource/Hauterive_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hauterive_(Friburgo)"
"http://fr.dbpedia.org/resource/Hauterive_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hauterive_(Friburgo)"
"http://fr.dbpedia.org/resource/Hauterive_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/234784107"
"http://fr.dbpedia.org/resource/Hauterive_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Hauterive_(FR)"
"http://fr.dbpedia.org/resource/Hauterive_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kw66h"
"http://fr.dbpedia.org/resource/Hauterive_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Hauterive_(Friburgo)"
"http://fr.dbpedia.org/resource/Hauterive_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hauterive,_Fribourg"
"http://fr.dbpedia.org/resource/Hauterive_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hauterive,_Fribourg"
"http://fr.dbpedia.org/resource/Hauterive_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hauterive_(Friburgo)"
"http://fr.dbpedia.org/resource/Hauterive_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1683336"
"http://fr.dbpedia.org/resource/Hauterive_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7286040/"
"http://fr.dbpedia.org/resource/Hauterive_(Fribourg)","http://dbpedia.org/ontology/wikiPageID",167252
"http://fr.dbpedia.org/resource/Hauterive_(Fribourg)","http://dbpedia.org/ontology/wikiPageRevisionID",190912293
"http://fr.dbpedia.org/resource/Hauterive_(Fribourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maki2-town-hall-12.svg"
"http://fr.dbpedia.org/resource/Hauterive_(Fribourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois-d'Amont_(Fribourg)"
"http://fr.dbpedia.org/resource/Hauterive_(Fribourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cottens_(Fribourg)"
"http://fr.dbpedia.org/resource/Hauterive_(Fribourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Fribourg"
"http://fr.dbpedia.org/resource/Hauterive_(Fribourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marly_(Fribourg)"
"http://fr.dbpedia.org/resource/Hauterive_(Fribourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_fédéral_de_la_statistique"
"http://fr.dbpedia.org/resource/Hauterive_(Fribourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matran"
"http://fr.dbpedia.org/resource/Hauterive_(Fribourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neyruz"
"http://fr.dbpedia.org/resource/Hauterive_(Fribourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_la_Gruyère"
"http://fr.dbpedia.org/resource/Hauterive_(Fribourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
