"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Îles_Marshall","http://www.w3.org/2000/01/rdf-schema#label","Liste des ambassadeurs de France aux Îles Marshall"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Îles_Marshall","http://www.w3.org/2000/01/rdf-schema#comment","La représentation diplomatique de la République française auprès de la République des Îles Marshall est située à l'ambassade de France à Manille, capitale des Philippines, et son ambassadeur est, depuis 2015, Thierry Mathou. Article détaillé : Ambassade de France aux Philippines."
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Îles_Marshall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3245738"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Îles_Marshall","http://dbpedia.org/ontology/wikiPageID",4961297
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Îles_Marshall","http://dbpedia.org/ontology/wikiPageRevisionID",184966947
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Îles_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Îles_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_présidents_des_Îles_Marshall"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Îles_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manille"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Îles_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Îles_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassadeur"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Îles_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Îles_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honolulu"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Îles_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delap-Uliga-Darrit"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Îles_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_des_îles_Marshall"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Îles_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Îles_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Marshall"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Îles_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Îles_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
