"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Mirabel, Quebec"
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Mirabel (Québec)"
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Mirabel (Quebec)"
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Mirabel (Québec)"
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Mirabel (Kanada)"
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Mirabel (Quebec)"
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","ميرابيل (كيبك)"
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Mirabel (Québec)"
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Мірабель (Квебек)"
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://www.w3.org/2000/01/rdf-schema#comment","Mirabel est une ville du Québec (Canada) située dans la région administrative des Laurentides, à une vingtaine de kilomètres au nord de Montréal. Exerçant certaines compétences de MRC, elle est l'une des municipalités les plus vastes du sud du Québec."
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www4.rncan.gc.ca/search-place-names/unique.php?id=ERJDS"
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=72473"
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=375777"
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--714254/about"
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mirabel,_Quebec"
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/74005"
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Mirabel_(Quebec)"
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミラベル_(カナダ)"
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1015510"
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mirabel_(Québec)"
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мирабел_(Квебек)"
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://atj.dbpedia.org/resource/Mirabel"
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Mirabel,_Quebec"
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mirabel_(Kanada)"
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01xn8_"
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mirabel_(Quebec)"
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mirabel"
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мирабель_(город)"
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mirabel_(Québec)"
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/7699994"
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mirabel_(Kebekio)"
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mirabel_(Quebec)"
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mirabel_(Quebec)"
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mirabel,_Quebec"
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mirabel_(lungsod_sa_Kanada)"
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мірабель_(Квебек)"
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mirabel_(Québec)"
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/5d612979-5a0a-4991-86cc-cd03b2d8b2dd"
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q141921"
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/میرابل،_کبک"
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mirabel,_Québec"
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميرابيل_(كيبك)"
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7621499-0"
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129118250"
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mirabel_(Quebec)"
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Mirabel_(Québec)"
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6075061/"
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mirabel,_Quebec"
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11939901g#about"
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://dbpedia.org/ontology/wikiPageID",236226
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://dbpedia.org/ontology/wikiPageRevisionID",187980900
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Marcil"
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosemère"
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2025"
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirbel"
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2021"
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2013"
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2017"
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2005"
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2009"
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2002"
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SNC-Lavalin"
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_express_métropolitain"
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_148_(Québec)"
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Bellefeuille_(rivière_du_Nord)"
"http://fr.dbpedia.org/resource/Mirabel_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_du_Canada"
