"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_La_Roche-sur-Yon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_La_Roche-sur-Yon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_La_Roche-sur-Yon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_La_Roche-sur-Yon","http://www.w3.org/2000/01/rdf-schema#label","Liste des maires de La Roche-sur-Yon"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_La_Roche-sur-Yon","http://www.w3.org/2000/01/rdf-schema#comment","La liste des maires de La Roche-sur-Yon présente les maires qui se sont succédé depuis 1789 dans la commune française de La Roche-sur-Yon, chef-lieu du département de la Vendée en région Pays de la Loire."
"http://fr.dbpedia.org/resource/Liste_des_maires_de_La_Roche-sur-Yon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3251178"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_La_Roche-sur-Yon","http://dbpedia.org/ontology/wikiPageID",881630
"http://fr.dbpedia.org/resource/Liste_des_maires_de_La_Roche-sur-Yon","http://dbpedia.org/ontology/wikiPageRevisionID",189936286
"http://fr.dbpedia.org/resource/Liste_des_maires_de_La_Roche-sur-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Pascal_Guitton"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_La_Roche-sur-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_des_indépendants_et_paysans"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_La_Roche-sur-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_La_Roche-sur-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_La_Roche-sur-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assurance"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_La_Roche-sur-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_La_Roche-sur-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Auguste_Lansier"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_La_Roche-sur-Yon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1812"
