"subject","predicate","object"
"http://fr.dbpedia.org/resource/Passage_Saint-Benoît","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Passage_Saint-Benoît","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Passage_Saint-Benoît","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Passage_Saint-Benoît","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Passage_Saint-Benoît","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Passage_Saint-Benoît","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Passage_Saint-Benoît","http://www.w3.org/2000/01/rdf-schema#label","Passage Saint-Benoît"
"http://fr.dbpedia.org/resource/Passage_Saint-Benoît","http://www.w3.org/2000/01/rdf-schema#comment","Le passage Saint-Benoît est une ancienne voie de Paris, aujourd'hui disparue, située dans l'ancien 10e arrondissement (actuellement 6e arrondissement)."
"http://fr.dbpedia.org/resource/Passage_Saint-Benoît","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b8__r0wj"
"http://fr.dbpedia.org/resource/Passage_Saint-Benoît","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21009367"
"http://fr.dbpedia.org/resource/Passage_Saint-Benoît","http://dbpedia.org/ontology/wikiPageID",9419251
"http://fr.dbpedia.org/resource/Passage_Saint-Benoît","http://dbpedia.org/ontology/wikiPageRevisionID",152093869
"http://fr.dbpedia.org/resource/Passage_Saint-Benoît","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transformations_de_Paris_sous_le_Second_Empire"
"http://fr.dbpedia.org/resource/Passage_Saint-Benoît","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor-Thierry_Dailly"
"http://fr.dbpedia.org/resource/Passage_Saint-Benoît","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Pons_de_Thiard_de_Bissy"
"http://fr.dbpedia.org/resource/Passage_Saint-Benoît","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_de_Turgot"
"http://fr.dbpedia.org/resource/Passage_Saint-Benoît","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Passage_Saint-Benoît","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancienne_rue_Sainte-Marthe_(Paris)"
"http://fr.dbpedia.org/resource/Passage_Saint-Benoît","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret_en_France"
"http://fr.dbpedia.org/resource/Passage_Saint-Benoît","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Childebert_(Paris)"
"http://fr.dbpedia.org/resource/Passage_Saint-Benoît","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Rennes_(Paris)"
"http://fr.dbpedia.org/resource/Passage_Saint-Benoît","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciens_noms_de_voies_de_Paris"
"http://fr.dbpedia.org/resource/Passage_Saint-Benoît","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_10e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Passage_Saint-Benoît","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Saint-Germain-des-Prés"
"http://fr.dbpedia.org/resource/Passage_Saint-Benoît","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_d'Erfurth"
"http://fr.dbpedia.org/resource/Passage_Saint-Benoît","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Saint-Germain-des-Prés"
"http://fr.dbpedia.org/resource/Passage_Saint-Benoît","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_de_Conti"
"http://fr.dbpedia.org/resource/Passage_Saint-Benoît","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Passage_Saint-Benoît","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_disparue"
"http://fr.dbpedia.org/resource/Passage_Saint-Benoît","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parvis"
"http://fr.dbpedia.org/resource/Passage_Saint-Benoît","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Benoît_(Paris)"
"http://fr.dbpedia.org/resource/Passage_Saint-Benoît","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_la_commende"
"http://fr.dbpedia.org/resource/Passage_Saint-Benoît","http://dbpedia.org/ontology/wikiPageExternalLink","http://vergue.com/post/658/Passage-Saint-Benoit"
"http://fr.dbpedia.org/resource/Passage_Saint-Benoît","http://dbpedia.org/ontology/wikiPageLength",3801
"http://fr.dbpedia.org/resource/Passage_Saint-Benoît","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_disparue"
"http://fr.dbpedia.org/resource/Passage_Saint-Benoît","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Passage_Saint-Benoît","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Passage_Saint-Benoît","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Petit"
"http://fr.dbpedia.org/resource/Passage_Saint-Benoît","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Passage_Saint-Benoît","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_parisienne"
"http://fr.dbpedia.org/resource/Passage_Saint-Benoît","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Passage_Saint-Benoît","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Passage_Saint-Benoît","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Passage_Saint-Benoît","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
