"subject","predicate","object"
"http://fr.dbpedia.org/resource/Augustin_de_Maupeou__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Augustin_de_Maupeou__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Augustin_de_Maupeou__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",1712-06-12
"http://fr.dbpedia.org/resource/Augustin_de_Maupeou__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1712"
"http://fr.dbpedia.org/resource/Augustin_de_Maupeou__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",1705-04-11
"http://fr.dbpedia.org/resource/Augustin_de_Maupeou__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1705"
"http://fr.dbpedia.org/resource/Augustin_de_Maupeou__PersonFunction__2","http://dbpedia.org/ontology/title","Archevêque d'Auch"
"http://fr.dbpedia.org/resource/Augustin_de_Maupeou__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Augustin_de_Maupeou__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_d'Auch"
"http://fr.dbpedia.org/resource/Augustin_de_Maupeou__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Armand-Anne-Tristan_de_La_Baume_de_Suze"
"http://fr.dbpedia.org/resource/Augustin_de_Maupeou__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Jacques_Desmarets"
