"subject","predicate","object"
"http://fr.dbpedia.org/resource/Princesse_de_Blamont-Chauvry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Princesse_de_Blamont-Chauvry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Princesse_de_Blamont-Chauvry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Princesse_de_Blamont-Chauvry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Princesse_de_Blamont-Chauvry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Princesse_de_Blamont-Chauvry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Princesse_de_Blamont-Chauvry","http://www.w3.org/2000/01/rdf-schema#label","Princesse de Blamont-Chauvry"
"http://fr.dbpedia.org/resource/Princesse_de_Blamont-Chauvry","http://www.w3.org/2000/01/rdf-schema#comment","La princesse de Blamont-Chauvry est un personnage de La Comédie humaine d’Honoré de Balzac. Personnage de fond et d'ambiance, elle est citée dans un très grand nombre de romans sans qu'on la voie agir. Elle fait partie du décor du faubourg Saint-Germain où elle fait autorité. Madame Birotteau, en 1818, la donne en exemple à son mari comme personne à ne pas inviter à leur bal. Elle a élevé Antoinette de Langeais et elle assiste, en 1819, au conseil de famille réuni pour statuer sur la duchesse. En 1825, elle reçoit madame Firmiani. Elle est citée ou elle apparaît dans :"
"http://fr.dbpedia.org/resource/Princesse_de_Blamont-Chauvry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3403490"
"http://fr.dbpedia.org/resource/Princesse_de_Blamont-Chauvry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_c3xb"
"http://fr.dbpedia.org/resource/Princesse_de_Blamont-Chauvry","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Princesa_de_Blamont-Chauvry"
"http://fr.dbpedia.org/resource/Princesse_de_Blamont-Chauvry","http://dbpedia.org/ontology/wikiPageID",3913044
"http://fr.dbpedia.org/resource/Princesse_de_Blamont-Chauvry","http://dbpedia.org/ontology/wikiPageRevisionID",168863071
"http://fr.dbpedia.org/resource/Princesse_de_Blamont-Chauvry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_Firmiani_(personnage)"
"http://fr.dbpedia.org/resource/Princesse_de_Blamont-Chauvry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoinette_de_Langeais"
"http://fr.dbpedia.org/resource/Princesse_de_Blamont-Chauvry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_personnages_de_La_Comédie_humaine"
"http://fr.dbpedia.org/resource/Princesse_de_Blamont-Chauvry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Interdiction"
"http://fr.dbpedia.org/resource/Princesse_de_Blamont-Chauvry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:La_Duchesse_de_Langeais"
"http://fr.dbpedia.org/resource/Princesse_de_Blamont-Chauvry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Princesse_de_fiction"
"http://fr.dbpedia.org/resource/Princesse_de_Blamont-Chauvry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_de_Vandenesse"
