"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karosa_C_955","http://www.w3.org/2000/01/rdf-schema#label","Karosa C 955"
"http://fr.dbpedia.org/resource/Karosa_C_955","http://www.w3.org/2000/01/rdf-schema#label","Karosa C 955"
"http://fr.dbpedia.org/resource/Karosa_C_955","http://www.w3.org/2000/01/rdf-schema#label","Karosa C 955"
"http://fr.dbpedia.org/resource/Karosa_C_955","http://www.w3.org/2000/01/rdf-schema#comment","Les Karosa C 954 et C 955 (ou Irisbus Récréo en France) sont des autocar interurbain (pour les pays de l'Est) et de transport scolaire (pour la France) fabriqués et commercialisés par le constructeur tchèque Karosa, en collaboration avec Renault Véhicules Industriels ainsi qu'Iveco Bus, qui créeront la marque Irisbus. Il sera produit de 2001 à 2007. Tous les trois seront lancés avec un moteur Iveco ayant la norme européenne de pollution Euro 3 puis, au fil des années, sera amélioré jusqu'à la norme Euro 4."
"http://fr.dbpedia.org/resource/Karosa_C_955","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Karosa_C_955"
"http://fr.dbpedia.org/resource/Karosa_C_955","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karosa_C_955"
"http://fr.dbpedia.org/resource/Karosa_C_955","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Karosa_C_955"
"http://fr.dbpedia.org/resource/Karosa_C_955","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Karosa_C_955"
"http://fr.dbpedia.org/resource/Karosa_C_955","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Karosa_C_955"
"http://fr.dbpedia.org/resource/Karosa_C_955","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12028831"
"http://fr.dbpedia.org/resource/Karosa_C_955","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Karosa_C_955"
"http://fr.dbpedia.org/resource/Karosa_C_955","http://dbpedia.org/ontology/wikiPageID",11750211
"http://fr.dbpedia.org/resource/Karosa_C_955","http://dbpedia.org/ontology/wikiPageRevisionID",182421786
"http://fr.dbpedia.org/resource/Karosa_C_955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_de_l'Est"
"http://fr.dbpedia.org/resource/Karosa_C_955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Karosa_C_955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazole"
"http://fr.dbpedia.org/resource/Karosa_C_955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cataphorèse"
"http://fr.dbpedia.org/resource/Karosa_C_955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irisbus_Récréo"
"http://fr.dbpedia.org/resource/Karosa_C_955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Trucks"
"http://fr.dbpedia.org/resource/Karosa_C_955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plzeň,_Autobusové_nádraží,_Karosa_C955.jpg"
"http://fr.dbpedia.org/resource/Karosa_C_955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibre_de_verre"
"http://fr.dbpedia.org/resource/Karosa_C_955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Karosa_C_955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz_Conecto"
"http://fr.dbpedia.org/resource/Karosa_C_955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irisbus_New_Récréo"
"http://fr.dbpedia.org/resource/Karosa_C_955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
