"subject","predicate","object"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://www.w3.org/2000/01/rdf-schema#label","Piton de Grande Anse"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://www.w3.org/2000/01/rdf-schema#comment","Le piton de Grande Anse est un petit sommet côtier de l'île de La Réunion, département d'outre-mer français dans le sud-ouest de l'océan Indien. Partie du massif du Piton de la Fournaise, il est situé sur le littoral sud de l'île, où il relève du territoire de la commune de Petite-Île. Culminant à 85 mètres d'altitude, il constitue un cap qui surplombe la Grande Anse située au nord-ouest. Le site est protégé par le Conservatoire du littoral."
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=-23458"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/935837/"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_gjbb0"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Piton_Grande_Anse"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2401144"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://dbpedia.org/ontology/wikiPageID",2861410
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://dbpedia.org/ontology/wikiPageRevisionID",172091896
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_et_région_d'outre-mer"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrière-plage"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite-Île"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_du_massif_du_Piton_de_la_Fournaise"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cap_à_La_Réunion"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Piton_de_la_Fournaise"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_du_littoral"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_du_Conservatoire_du_littoral_à_La_Réunion"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_(géographie)"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Petite-Île"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocotier"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Anse_(La_Réunion)"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_(géographie)"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://dbpedia.org/ontology/wikiPageLength",1813
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://www.georss.org/georss/point","-21.372222222222224 55.55111111111111"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://www.georss.org/georss/point","-21.3722 55.5511"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://www.georss.org/georss/point","-21.35 55.55"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_du_massif_du_Piton_de_la_Fournaise"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_du_Conservatoire_du_littoral_à_La_Réunion"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Petite-Île"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cap_à_La_Réunion"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://xmlns.com/foaf/0.1/name","Piton de Grande Anse"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Piton_de_Grande_Anse?oldid=172091896&ns=0"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-21.35
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-21.3722
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-21.3722
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://www.w3.org/2003/01/geo/wgs84_pos#long",55.55
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://www.w3.org/2003/01/geo/wgs84_pos#long",55.5511
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://www.w3.org/2003/01/geo/wgs84_pos#long",55.5511
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plage_de_Grand-anse.jpg"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://fr.dbpedia.org/property/géolocalisation","La Réunion"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://fr.dbpedia.org/property/latitude",-21.3722
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://fr.dbpedia.org/property/longitude",55.5511
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://fr.dbpedia.org/property/légende","Vue de l'arrière-plage de Grande Anse avec à l'arrière-plan, entre les cocotiers, le piton de Grande Anse."
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://fr.dbpedia.org/property/nom","Piton de Grande Anse"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://fr.dbpedia.org/property/altitude",85
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://fr.dbpedia.org/property/massif","http://fr.dbpedia.org/resource/Massif_du_Piton_de_la_Fournaise"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Département_et_région_d'outre-mer"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Plage_de_Grand-anse.jpg?width=300"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Piton_de_Grande_Anse"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(55.549999237061 -21.372200012207)"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(55.549999237061 -21.372200012207)"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(55.55110168457 -21.372200012207)"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(55.55110168457 -21.35000038147)"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(55.551109313965 -21.372222900391)"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(55.549999237061 -21.35000038147)"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(55.55110168457 -21.35000038147)"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(55.55110168457 -21.372200012207)"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(55.549999237061 -21.35000038147)"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://dbpedia.org/ontology/elevation","85"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://dbpedia.org/ontology/elevation","292"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://dbpedia.org/ontology/thumbnailCaption","Vue de l'arrière-plagedeGrande Anseavec à l'arrière-plan, entre lescocotiers, le piton de Grande Anse."
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://dbpedia.org/ontology/abstract","Le piton de Grande Anse est un petit sommet côtier de l'île de La Réunion, département d'outre-mer français dans le sud-ouest de l'océan Indien. Partie du massif du Piton de la Fournaise, il est situé sur le littoral sud de l'île, où il relève du territoire de la commune de Petite-Île. Culminant à 85 mètres d'altitude, il constitue un cap qui surplombe la Grande Anse située au nord-ouest. Le site est protégé par le Conservatoire du littoral."
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Piton_de_Grande_Anse__Altitude__1"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Petite-Île"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://dbpedia.org/ontology/massif","http://fr.dbpedia.org/resource/Massif_du_Piton_de_la_Fournaise"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Piton_de_Grande_Anse","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/La_Réunion"
