"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grève_des_mineurs_de_1948","http://www.w3.org/2000/01/rdf-schema#label","Grève des mineurs de 1948"
"http://fr.dbpedia.org/resource/Grève_des_mineurs_de_1948","http://www.w3.org/2000/01/rdf-schema#comment","La grève des mineurs de 1948 se déroule principalement au cours de l'automne dans la plupart des régions en France, pour des revendications salariales, dans le sillage de la grève de 1941 dans le Nord-Pas-de-Calais, des trois années de bataille du charbon après la Libération, et de celle de 1947. Les trois principaux syndicats (CGT, CFTC et FO) soutiennent le mouvement après que 259204 mineurs aient participé à un référendum, en votant pour la grève dans une proportion de 56% à 84% selon les sources."
"http://fr.dbpedia.org/resource/Grève_des_mineurs_de_1948","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pznmpbjt"
"http://fr.dbpedia.org/resource/Grève_des_mineurs_de_1948","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16024373"
"http://fr.dbpedia.org/resource/Grève_des_mineurs_de_1948","http://dbpedia.org/ontology/wikiPageID",7836165
"http://fr.dbpedia.org/resource/Grève_des_mineurs_de_1948","http://dbpedia.org/ontology/wikiPageRevisionID",188702428
"http://fr.dbpedia.org/resource/Grève_des_mineurs_de_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbonnages_de_France"
"http://fr.dbpedia.org/resource/Grève_des_mineurs_de_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fil_de_fer_barbelé"
"http://fr.dbpedia.org/resource/Grève_des_mineurs_de_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Joliot-Curie"
"http://fr.dbpedia.org/resource/Grève_des_mineurs_de_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Grève_des_mineurs_de_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relaxe_en_France"
"http://fr.dbpedia.org/resource/Grève_des_mineurs_de_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Marie"
"http://fr.dbpedia.org/resource/Grève_des_mineurs_de_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Jaurès"
"http://fr.dbpedia.org/resource/Grève_des_mineurs_de_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Mazuez"
"http://fr.dbpedia.org/resource/Grève_des_mineurs_de_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schutzstaffel"
"http://fr.dbpedia.org/resource/Grève_des_mineurs_de_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paritarisme"
"http://fr.dbpedia.org/resource/Grève_des_mineurs_de_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rationnement"
