"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cabinet_Anker_Jørgensen_II","http://www.w3.org/2000/01/rdf-schema#label","Cabinet Anker Jørgensen II"
"http://fr.dbpedia.org/resource/Cabinet_Anker_Jørgensen_II","http://www.w3.org/2000/01/rdf-schema#label","Regeringen Anker Jørgensen II"
"http://fr.dbpedia.org/resource/Cabinet_Anker_Jørgensen_II","http://www.w3.org/2000/01/rdf-schema#label","Regierung Jørgensen II"
"http://fr.dbpedia.org/resource/Cabinet_Anker_Jørgensen_II","http://www.w3.org/2000/01/rdf-schema#comment","Le cabinet Anker Jørgensen II est le gouvernement du Royaume de Danemark en fonction du 13 février 1975 au 30 août 1978. Il est dirigé par le ministre d'État social-démocrate Anker Jørgensen et est formé à la suite des élections législatives danoises de 1975, lors desquelles les Sociaux-démocrates remportent 30 % des suffrages. Il succède au cabinet Poul Hartling et est suivi du cabinet Anker Jørgensen III."
"http://fr.dbpedia.org/resource/Cabinet_Anker_Jørgensen_II","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Stjórnin_hjá_Anker_Jørgensen_II"
"http://fr.dbpedia.org/resource/Cabinet_Anker_Jørgensen_II","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Regierung_Jørgensen_II"
"http://fr.dbpedia.org/resource/Cabinet_Anker_Jørgensen_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1210rxnn"
"http://fr.dbpedia.org/resource/Cabinet_Anker_Jørgensen_II","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Regeringen_Anker_Jørgensen_II"
"http://fr.dbpedia.org/resource/Cabinet_Anker_Jørgensen_II","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Anker_Jørgensens_andre_regjering"
"http://fr.dbpedia.org/resource/Cabinet_Anker_Jørgensen_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3429563"
"http://fr.dbpedia.org/resource/Cabinet_Anker_Jørgensen_II","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Regeringen_Anker_Jørgensen_II"
"http://fr.dbpedia.org/resource/Cabinet_Anker_Jørgensen_II","http://dbpedia.org/ontology/wikiPageID",9399125
"http://fr.dbpedia.org/resource/Cabinet_Anker_Jørgensen_II","http://dbpedia.org/ontology/wikiPageRevisionID",183731681
"http://fr.dbpedia.org/resource/Cabinet_Anker_Jørgensen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivar_Nørgaard"
"http://fr.dbpedia.org/resource/Cabinet_Anker_Jørgensen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folketing"
"http://fr.dbpedia.org/resource/Cabinet_Anker_Jørgensen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Environnement_(Danemark)"
"http://fr.dbpedia.org/resource/Cabinet_Anker_Jørgensen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Danemark)"
"http://fr.dbpedia.org/resource/Cabinet_Anker_Jørgensen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_Gredal"
"http://fr.dbpedia.org/resource/Cabinet_Anker_Jørgensen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Emploi_(Danemark)"
"http://fr.dbpedia.org/resource/Cabinet_Anker_Jørgensen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1975"
"http://fr.dbpedia.org/resource/Cabinet_Anker_Jørgensen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ritt_Bjerregaard"
"http://fr.dbpedia.org/resource/Cabinet_Anker_Jørgensen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Anker_Jørgensen_III"
"http://fr.dbpedia.org/resource/Cabinet_Anker_Jørgensen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Fiscalité_(Danemark)"
"http://fr.dbpedia.org/resource/Cabinet_Anker_Jørgensen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Danemark)"
"http://fr.dbpedia.org/resource/Cabinet_Anker_Jørgensen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niels_Matthiasen"
"http://fr.dbpedia.org/resource/Cabinet_Anker_Jørgensen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helge_Nielsen"
"http://fr.dbpedia.org/resource/Cabinet_Anker_Jørgensen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jørgen_Peder_Hansen"
"http://fr.dbpedia.org/resource/Cabinet_Anker_Jørgensen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_(Danemark)"
"http://fr.dbpedia.org/resource/Cabinet_Anker_Jørgensen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_du_Danemark"
"http://fr.dbpedia.org/resource/Cabinet_Anker_Jørgensen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Per_Hækkerup"
"http://fr.dbpedia.org/resource/Cabinet_Anker_Jørgensen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knud_Heinesen"
"http://fr.dbpedia.org/resource/Cabinet_Anker_Jørgensen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Danemark)"
"http://fr.dbpedia.org/resource/Cabinet_Anker_Jørgensen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Egon_Jensen"
"http://fr.dbpedia.org/resource/Cabinet_Anker_Jørgensen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Économie_(Danemark)"
"http://fr.dbpedia.org/resource/Cabinet_Anker_Jørgensen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poul_Dalsager"
"http://fr.dbpedia.org/resource/Cabinet_Anker_Jørgensen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ove_Hove"
"http://fr.dbpedia.org/resource/Cabinet_Anker_Jørgensen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Cabinet_Anker_Jørgensen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chefs_du_gouvernement_danois"
"http://fr.dbpedia.org/resource/Cabinet_Anker_Jørgensen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Finances_(Danemark)"
"http://fr.dbpedia.org/resource/Cabinet_Anker_Jørgensen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Social-démocratie_(Danemark)"
"http://fr.dbpedia.org/resource/Cabinet_Anker_Jørgensen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(Danemark)"
"http://fr.dbpedia.org/resource/Cabinet_Anker_Jørgensen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kjeld_Olesen"
"http://fr.dbpedia.org/resource/Cabinet_Anker_Jørgensen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Alimentation,_de_l'Agriculture_et_de_la_Pêche_(Danemark)"
"http://fr.dbpedia.org/resource/Cabinet_Anker_Jørgensen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jens_Kampmann"
"http://fr.dbpedia.org/resource/Cabinet_Anker_Jørgensen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Danemark"
