"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Misaubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Misaubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Misaubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Misaubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Misaubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Misaubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Misaubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Misaubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Misaubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Misaubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Misaubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Misaubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Misaubin","http://www.w3.org/2000/01/rdf-schema#label","Jean Misaubin"
"http://fr.dbpedia.org/resource/Jean_Misaubin","http://www.w3.org/2000/01/rdf-schema#label","John Misaubin"
"http://fr.dbpedia.org/resource/Jean_Misaubin","http://www.w3.org/2000/01/rdf-schema#label","جون ميسوبين"
"http://fr.dbpedia.org/resource/Jean_Misaubin","http://www.w3.org/2000/01/rdf-schema#comment","Jean Misaubin (anglicisé en John Misaubin), surnommé « Monsieur de la Pilule », né à Mussidan en 1673 et mort à Londres le 20 avril 1734, est un médecin franco-anglais du XVIIIe siècle considéré par certains comme un charlatan."
"http://fr.dbpedia.org/resource/Jean_Misaubin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2219322"
"http://fr.dbpedia.org/resource/Jean_Misaubin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4430_1842"
"http://fr.dbpedia.org/resource/Jean_Misaubin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://munksroll.rcplondon.ac.uk/Biography/Details/john-misaubin"
"http://fr.dbpedia.org/resource/Jean_Misaubin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/18819"
"http://fr.dbpedia.org/resource/Jean_Misaubin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/142975"
"http://fr.dbpedia.org/resource/Jean_Misaubin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp53338"
"http://fr.dbpedia.org/resource/Jean_Misaubin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6b08x5c"
"http://fr.dbpedia.org/resource/Jean_Misaubin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean_Misaubin"
"http://fr.dbpedia.org/resource/Jean_Misaubin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2005112217"
"http://fr.dbpedia.org/resource/Jean_Misaubin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جون_ميسوبين"
"http://fr.dbpedia.org/resource/Jean_Misaubin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3173552"
"http://fr.dbpedia.org/resource/Jean_Misaubin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56355512"
"http://fr.dbpedia.org/resource/Jean_Misaubin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b9tpd"
"http://fr.dbpedia.org/resource/Jean_Misaubin","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1927452"
"http://fr.dbpedia.org/resource/Jean_Misaubin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Misaubin"
"http://fr.dbpedia.org/resource/Jean_Misaubin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Misaubin"
"http://fr.dbpedia.org/resource/Jean_Misaubin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Jean_Misaubin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mussidan"
"http://fr.dbpedia.org/resource/Jean_Misaubin","http://dbpedia.org/ontology/wikiPageID",630394
"http://fr.dbpedia.org/resource/Jean_Misaubin","http://dbpedia.org/ontology/wikiPageRevisionID",190157464
"http://fr.dbpedia.org/resource/Jean_Misaubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Guyenne"
"http://fr.dbpedia.org/resource/Jean_Misaubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Charlatan"
"http://fr.dbpedia.org/resource/Jean_Misaubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Jean_Misaubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Tom_Jones,_enfant_trouvé"
"http://fr.dbpedia.org/resource/Jean_Misaubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
