"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_est-allemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_est-allemand","http://www.w3.org/2000/01/rdf-schema#label","Acteur est-allemand"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_est-allemand","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیگران_اهل_آلمان_شرقی"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_est-allemand","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:동독의_배우"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_est-allemand","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ممثلون_ألمانيون_شرقيون"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_est-allemand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:East_German_actors"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_est-allemand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9068220"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_est-allemand","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Oost-Duits_acteur"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_est-allemand","http://dbpedia.org/ontology/wikiPageID",13346398
"http://fr.dbpedia.org/resource/Catégorie:Acteur_est-allemand","http://dbpedia.org/ontology/wikiPageRevisionID",182624884
"http://fr.dbpedia.org/resource/Catégorie:Acteur_est-allemand","http://www.w3.org/2004/02/skos/core#prefLabel","Acteur est-allemand"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_est-allemand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_est-allemand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_est-allemand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Acteur_est-allemand?oldid=182624884&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_est-allemand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_est-allemand"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_est-allemand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Acteur_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_est-allemand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Acteur_allemand"
