"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ponte_a_Ema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ponte_a_Ema","http://www.w3.org/2000/01/rdf-schema#label","Ponte a Ema"
"http://fr.dbpedia.org/resource/Ponte_a_Ema","http://www.w3.org/2000/01/rdf-schema#label","Ponte a Ema"
"http://fr.dbpedia.org/resource/Ponte_a_Ema","http://www.w3.org/2000/01/rdf-schema#label","Ponte a Ema"
"http://fr.dbpedia.org/resource/Ponte_a_Ema","http://www.w3.org/2000/01/rdf-schema#label","Ponte a Ema"
"http://fr.dbpedia.org/resource/Ponte_a_Ema","http://www.w3.org/2000/01/rdf-schema#label","Ponte a Ema"
"http://fr.dbpedia.org/resource/Ponte_a_Ema","http://www.w3.org/2000/01/rdf-schema#comment","Ponte a Ema est une frazione conjointe à la commune de Bagno a Ripoli et à celle de Florence."
"http://fr.dbpedia.org/resource/Ponte_a_Ema","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ponte_a_Ema"
"http://fr.dbpedia.org/resource/Ponte_a_Ema","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78094936"
"http://fr.dbpedia.org/resource/Ponte_a_Ema","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ponte_a_Ema"
"http://fr.dbpedia.org/resource/Ponte_a_Ema","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ponte_a_Ema"
"http://fr.dbpedia.org/resource/Ponte_a_Ema","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1963104"
"http://fr.dbpedia.org/resource/Ponte_a_Ema","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148906565"
"http://fr.dbpedia.org/resource/Ponte_a_Ema","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ponte_a_Ema"
"http://fr.dbpedia.org/resource/Ponte_a_Ema","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12lqjn9ly"
"http://fr.dbpedia.org/resource/Ponte_a_Ema","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ponte_a_Ema"
"http://fr.dbpedia.org/resource/Ponte_a_Ema","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ponte_a_Ema"
"http://fr.dbpedia.org/resource/Ponte_a_Ema","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Понте-а-Эма"
"http://fr.dbpedia.org/resource/Ponte_a_Ema","http://dbpedia.org/ontology/wikiPageID",7247402
"http://fr.dbpedia.org/resource/Ponte_a_Ema","http://dbpedia.org/ontology/wikiPageRevisionID",136720304
"http://fr.dbpedia.org/resource/Ponte_a_Ema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Casabartali.jpg"
"http://fr.dbpedia.org/resource/Ponte_a_Ema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gino_Bartali"
"http://fr.dbpedia.org/resource/Ponte_a_Ema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hameau_dans_la_province_de_Florence"
"http://fr.dbpedia.org/resource/Ponte_a_Ema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Ponte_a_Ema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagno_a_Ripoli"
"http://fr.dbpedia.org/resource/Ponte_a_Ema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Ponte_a_Ema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Florence"
"http://fr.dbpedia.org/resource/Ponte_a_Ema","http://dbpedia.org/ontology/wikiPageLength",1394
"http://fr.dbpedia.org/resource/Ponte_a_Ema","http://www.georss.org/georss/point","43.739562 11.297702"
"http://fr.dbpedia.org/resource/Ponte_a_Ema","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Florence"
"http://fr.dbpedia.org/resource/Ponte_a_Ema","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hameau_dans_la_province_de_Florence"
"http://fr.dbpedia.org/resource/Ponte_a_Ema","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ponte_a_Ema","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Ponte_a_Ema","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ponte_a_Ema","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Frazione"
"http://fr.dbpedia.org/resource/Ponte_a_Ema","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Ponte_a_Ema","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Ponte_a_Ema","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ponte_a_Ema","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ponte_a_Ema","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ponte_a_Ema?oldid=136720304&ns=0"
"http://fr.dbpedia.org/resource/Ponte_a_Ema","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.7396
"http://fr.dbpedia.org/resource/Ponte_a_Ema","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.2977
"http://fr.dbpedia.org/resource/Ponte_a_Ema","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Casabartali.jpg"
"http://fr.dbpedia.org/resource/Ponte_a_Ema","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_piero_a_ema.jpg"
"http://fr.dbpedia.org/resource/Ponte_a_Ema","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Bagno_a_Ripoli"
"http://fr.dbpedia.org/resource/Ponte_a_Ema","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Ponte_a_Ema","http://fr.dbpedia.org/property/cp",50126
"http://fr.dbpedia.org/resource/Ponte_a_Ema","http://fr.dbpedia.org/property/légende","Église San Pietro"
"http://fr.dbpedia.org/resource/Ponte_a_Ema","http://fr.dbpedia.org/property/nom","Ponte a Ema"
"http://fr.dbpedia.org/resource/Ponte_a_Ema","http://fr.dbpedia.org/property/province","FI"
"http://fr.dbpedia.org/resource/Ponte_a_Ema","http://fr.dbpedia.org/property/région","TOS"
"http://fr.dbpedia.org/resource/Ponte_a_Ema","http://fr.dbpedia.org/property/tel",55
"http://fr.dbpedia.org/resource/Ponte_a_Ema","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/San_piero_a_ema.jpg?width=300"
"http://fr.dbpedia.org/resource/Ponte_a_Ema","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ponte_a_Ema"
"http://fr.dbpedia.org/resource/Ponte_a_Ema","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.297701835632 43.739562988281)"
"http://fr.dbpedia.org/resource/Ponte_a_Ema","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.297701835632 43.739562988281)"
"http://fr.dbpedia.org/resource/Ponte_a_Ema","http://dbpedia.org/ontology/areaCode","055"
"http://fr.dbpedia.org/resource/Ponte_a_Ema","http://dbpedia.org/ontology/postalCode","50126"
"http://fr.dbpedia.org/resource/Ponte_a_Ema","http://dbpedia.org/ontology/abstract","Ponte a Ema est une frazione conjointe à la commune de Bagno a Ripoli et à celle de Florence."
"http://fr.dbpedia.org/resource/Ponte_a_Ema","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Ponte_a_Ema","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bagno_a_Ripoli"
"http://fr.dbpedia.org/resource/Ponte_a_Ema","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
