"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_4_du_métro_de_Santiago","http://www.w3.org/2000/01/rdf-schema#label","Línea 4 del Metro de Santiago"
"http://fr.dbpedia.org/resource/Ligne_4_du_métro_de_Santiago","http://www.w3.org/2000/01/rdf-schema#label","Ligne 4 du métro de Santiago"
"http://fr.dbpedia.org/resource/Ligne_4_du_métro_de_Santiago","http://www.w3.org/2000/01/rdf-schema#label","Santiago Metro Line 4"
"http://fr.dbpedia.org/resource/Ligne_4_du_métro_de_Santiago","http://www.w3.org/2000/01/rdf-schema#comment","La ligne 4 est une des sept lignes du métro de Santiago, au Chili. Elle comporte vingt-trois stations réparties sur vingt-quatre kilomètres."
"http://fr.dbpedia.org/resource/Ligne_4_du_métro_de_Santiago","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=10053346"
"http://fr.dbpedia.org/resource/Ligne_4_du_métro_de_Santiago","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Santiago_Metro_line_4"
"http://fr.dbpedia.org/resource/Ligne_4_du_métro_de_Santiago","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Línea_4_del_Metro_de_Santiago"
"http://fr.dbpedia.org/resource/Ligne_4_du_métro_de_Santiago","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Santiago_Metro_Line_4"
"http://fr.dbpedia.org/resource/Ligne_4_du_métro_de_Santiago","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gkj8v3"
"http://fr.dbpedia.org/resource/Ligne_4_du_métro_de_Santiago","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9025952"
"http://fr.dbpedia.org/resource/Ligne_4_du_métro_de_Santiago","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jalur_4_(angkutan_cepat_Santiago)"
"http://fr.dbpedia.org/resource/Ligne_4_du_métro_de_Santiago","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Linha_4_do_Metrô_de_Santiago"
"http://fr.dbpedia.org/resource/Ligne_4_du_métro_de_Santiago","http://dbpedia.org/ontology/wikiPageID",10319567
"http://fr.dbpedia.org/resource/Ligne_4_du_métro_de_Santiago","http://dbpedia.org/ontology/wikiPageRevisionID",188885436
"http://fr.dbpedia.org/resource/Ligne_4_du_métro_de_Santiago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Presidentes_(métro_de_Santiago)"
"http://fr.dbpedia.org/resource/Ligne_4_du_métro_de_Santiago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Príncipe_de_Gales_(métro_de_Santiago)"
"http://fr.dbpedia.org/resource/Ligne_4_du_métro_de_Santiago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaza_Egaña_(métro_de_Santiago)"
"http://fr.dbpedia.org/resource/Ligne_4_du_métro_de_Santiago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bajos_de_Mena_(métro_de_Santiago)"
"http://fr.dbpedia.org/resource/Ligne_4_du_métro_de_Santiago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manifestations_de_2019-2021_au_Chili"
"http://fr.dbpedia.org/resource/Ligne_4_du_métro_de_Santiago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinidad_(métro_de_Santiago)"
"http://fr.dbpedia.org/resource/Ligne_4_du_métro_de_Santiago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grecia_(métro_de_Santiago)"
"http://fr.dbpedia.org/resource/Ligne_4_du_métro_de_Santiago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_José_de_la_Estrella_(métro_de_Santiago)"
"http://fr.dbpedia.org/resource/Ligne_4_du_métro_de_Santiago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Santiago"
"http://fr.dbpedia.org/resource/Ligne_4_du_métro_de_Santiago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicente_Valdés_(métro_de_Santiago)"
"http://fr.dbpedia.org/resource/Ligne_4_du_métro_de_Santiago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macul_(métro_de_Santiago)"
