"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Landron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Landron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Landron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Landron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Landron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Landron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Landron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Landron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Landron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Landron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Landron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Landron","http://www.w3.org/2000/01/rdf-schema#label","Lac Landron"
"http://fr.dbpedia.org/resource/Lac_Landron","http://www.w3.org/2000/01/rdf-schema#label","Lac Landron"
"http://fr.dbpedia.org/resource/Lac_Landron","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Landron est un plan d'eau douce du territoire non organisé de Lac-Lenôtre, dans la municipalité régionale de comté (MRC) de La Vallée-de-la-Gatineau, dans la région administrative de l'Outaouais, au Québec, au Canada. La foresterie constitue la principale activité économique de ce secteur ; les activités récréotouristiques sont en second. Une route forestière fait le tour du lac Landron."
"http://fr.dbpedia.org/resource/Lac_Landron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=33937"
"http://fr.dbpedia.org/resource/Lac_Landron","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6028641/"
"http://fr.dbpedia.org/resource/Lac_Landron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22596890"
"http://fr.dbpedia.org/resource/Lac_Landron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clgm95ls"
"http://fr.dbpedia.org/resource/Lac_Landron","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lac_Landron"
"http://fr.dbpedia.org/resource/Lac_Landron","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بحيره_لاندرون"
"http://fr.dbpedia.org/resource/Lac_Landron","http://dbpedia.org/ontology/wikiPageID",10917703
"http://fr.dbpedia.org/resource/Lac_Landron","http://dbpedia.org/ontology/wikiPageRevisionID",173378792
"http://fr.dbpedia.org/resource/Lac_Landron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outaouais_(Québec)"
"http://fr.dbpedia.org/resource/Lac_Landron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
"http://fr.dbpedia.org/resource/Lac_Landron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Lac_Landron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Festubert"
"http://fr.dbpedia.org/resource/Lac_Landron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vallée-de-la-Gatineau"
"http://fr.dbpedia.org/resource/Lac_Landron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_administrative_du_Québec"
"http://fr.dbpedia.org/resource/Lac_Landron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadien_National"
"http://fr.dbpedia.org/resource/Lac_Landron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_en_Outaouais"
"http://fr.dbpedia.org/resource/Lac_Landron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_des_Outaouais"
"http://fr.dbpedia.org/resource/Lac_Landron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_toponymie_du_Québec"
"http://fr.dbpedia.org/resource/Lac_Landron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Canada"
"http://fr.dbpedia.org/resource/Lac_Landron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réservoir_Dozois"
"http://fr.dbpedia.org/resource/Lac_Landron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Doré_(rivière_des_Outaouais)"
"http://fr.dbpedia.org/resource/Lac_Landron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Doré_Ouest"
"http://fr.dbpedia.org/resource/Lac_Landron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réservoir_Cabonga"
"http://fr.dbpedia.org/resource/Lac_Landron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senneterre_(ville)"
"http://fr.dbpedia.org/resource/Lac_Landron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Bouchette_(rivière_des_Outaouais)"
"http://fr.dbpedia.org/resource/Lac_Landron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chenal_du_Sud_(rivière_des_Outaouais)"
"http://fr.dbpedia.org/resource/Lac_Landron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zec_Capitachouane"
"http://fr.dbpedia.org/resource/Lac_Landron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lacs_du_Canada"
"http://fr.dbpedia.org/resource/Lac_Landron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:La_Vallée-de-la-Gatineau"
"http://fr.dbpedia.org/resource/Lac_Landron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Saint-Charles_(Québec)"
"http://fr.dbpedia.org/resource/Lac_Landron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abitibi-Témiscamingue"
