"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christophe_Rozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christophe_Rozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christophe_Rozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christophe_Rozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christophe_Rozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christophe_Rozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christophe_Rozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christophe_Rozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christophe_Rozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christophe_Rozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christophe_Rozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christophe_Rozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christophe_Rozier","http://www.w3.org/2000/01/rdf-schema#label","Christophe Rozier"
"http://fr.dbpedia.org/resource/Christophe_Rozier","http://www.w3.org/2000/01/rdf-schema#comment","Christophe Rozier, né le 5 juin 1982 à Avignon, est un pongiste handisport français."
"http://fr.dbpedia.org/resource/Christophe_Rozier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cl_5lkfl"
"http://fr.dbpedia.org/resource/Christophe_Rozier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23011674"
"http://fr.dbpedia.org/resource/Christophe_Rozier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Christophe_Rozier","http://dbpedia.org/ontology/wikiPageID",9837347
"http://fr.dbpedia.org/resource/Christophe_Rozier","http://dbpedia.org/ontology/wikiPageRevisionID",164734878
"http://fr.dbpedia.org/resource/Christophe_Rozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Christophe_Rozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pongiste_handisport_français"
"http://fr.dbpedia.org/resource/Christophe_Rozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_paralympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Christophe_Rozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Avignon"
"http://fr.dbpedia.org/resource/Christophe_Rozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis_de_table"
"http://fr.dbpedia.org/resource/Christophe_Rozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pongiste_(homme)_aux_Jeux_paralympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Christophe_Rozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1982"
"http://fr.dbpedia.org/resource/Christophe_Rozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Christophe_Rozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handisport"
"http://fr.dbpedia.org/resource/Christophe_Rozier","http://dbpedia.org/ontology/wikiPageLength",1334
"http://fr.dbpedia.org/resource/Christophe_Rozier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pongiste_handisport_français"
"http://fr.dbpedia.org/resource/Christophe_Rozier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1982"
"http://fr.dbpedia.org/resource/Christophe_Rozier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Avignon"
"http://fr.dbpedia.org/resource/Christophe_Rozier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pongiste_(homme)_aux_Jeux_paralympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Christophe_Rozier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
