"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Boîte_noire_(Spirou_et_Fantasio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Boîte_noire_(Spirou_et_Fantasio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Boîte_noire_(Spirou_et_Fantasio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Boîte_noire_(Spirou_et_Fantasio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/La_Boîte_noire_(Spirou_et_Fantasio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Boîte_noire_(Spirou_et_Fantasio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Boîte_noire_(Spirou_et_Fantasio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Boîte_noire_(Spirou_et_Fantasio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/La_Boîte_noire_(Spirou_et_Fantasio)","http://www.w3.org/2000/01/rdf-schema#label","La Boîte noire (Spirou et Fantasio)"
"http://fr.dbpedia.org/resource/La_Boîte_noire_(Spirou_et_Fantasio)","http://www.w3.org/2000/01/rdf-schema#comment","La Boîte noire est la quatre-vingt-septième histoire de la série Spirou et Fantasio de Nic et Cauvin. Elle est publiée pour la première fois dans Spirou du no 2322 au no 2332."
"http://fr.dbpedia.org/resource/La_Boîte_noire_(Spirou_et_Fantasio)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_boîte_noire"
"http://fr.dbpedia.org/resource/La_Boîte_noire_(Spirou_et_Fantasio)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/La_boîte_noire"
"http://fr.dbpedia.org/resource/La_Boîte_noire_(Spirou_et_Fantasio)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pcx32"
"http://fr.dbpedia.org/resource/La_Boîte_noire_(Spirou_et_Fantasio)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3206839"
"http://fr.dbpedia.org/resource/La_Boîte_noire_(Spirou_et_Fantasio)","http://dbpedia.org/ontology/wikiPageID",1182843
"http://fr.dbpedia.org/resource/La_Boîte_noire_(Spirou_et_Fantasio)","http://dbpedia.org/ontology/wikiPageRevisionID",172256758
"http://fr.dbpedia.org/resource/La_Boîte_noire_(Spirou_et_Fantasio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/La_Boîte_noire_(Spirou_et_Fantasio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_de_science-fiction"
"http://fr.dbpedia.org/resource/La_Boîte_noire_(Spirou_et_Fantasio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantasio_(personnage)"
"http://fr.dbpedia.org/resource/La_Boîte_noire_(Spirou_et_Fantasio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
