"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Carillonneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Carillonneur","http://www.w3.org/2000/01/rdf-schema#label","Carillonneur"
"http://fr.dbpedia.org/resource/Catégorie:Carillonneur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carillon_players"
"http://fr.dbpedia.org/resource/Catégorie:Carillonneur","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Klokkespelarar"
"http://fr.dbpedia.org/resource/Catégorie:Carillonneur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Карильонеры"
"http://fr.dbpedia.org/resource/Catégorie:Carillonneur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Carillonneurs"
"http://fr.dbpedia.org/resource/Catégorie:Carillonneur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Carillon_players"
"http://fr.dbpedia.org/resource/Catégorie:Carillonneur","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Klokkenist"
"http://fr.dbpedia.org/resource/Catégorie:Carillonneur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Carilloneur"
"http://fr.dbpedia.org/resource/Catégorie:Carillonneur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8344252"
"http://fr.dbpedia.org/resource/Catégorie:Carillonneur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Beiaardier"
"http://fr.dbpedia.org/resource/Catégorie:Carillonneur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Carillonistes"
"http://fr.dbpedia.org/resource/Catégorie:Carillonneur","http://dbpedia.org/ontology/wikiPageID",5884983
"http://fr.dbpedia.org/resource/Catégorie:Carillonneur","http://dbpedia.org/ontology/wikiPageRevisionID",72457107
"http://fr.dbpedia.org/resource/Catégorie:Carillonneur","http://www.w3.org/2004/02/skos/core#prefLabel","Carillonneur"
"http://fr.dbpedia.org/resource/Catégorie:Carillonneur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Carillonneur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Carillonneur?oldid=72457107&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Carillonneur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Instrumentiste"
"http://fr.dbpedia.org/resource/Catégorie:Carillonneur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Carillon"
