"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Grenoble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Grenoble","http://www.w3.org/2000/01/rdf-schema#label","Étudiant de l'université de Grenoble"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Grenoble","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Studentoj_de_universitato_de_Grenoble"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Grenoble","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Varsity_o_Grenoble_alumni"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Grenoble","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6365807"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Grenoble","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Grenoble_Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Grenoble","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:グルノーブル大学出身の人物"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Grenoble","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خريجو_جامعة_غرينوبل"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Grenoble","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Grenoble_Alpes_University_alumni"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Grenoble","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Alumni_Universitatis_Gratianopolitanae"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Grenoble","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دانش‌آموختگان_دانشگاه_گرونوبل_آلپ"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Grenoble","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Выпускники_Гренобльского_университета"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Grenoble","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:格勒諾布爾-阿爾卑斯大學校友"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Grenoble","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Studenti_dell'Università_di_Grenoble"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Grenoble","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Alumnes_de_l'Université_Grenoble-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Grenoble","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Absolwenci_Uniwersytetu_w_Grenoble"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Grenoble","http://dbpedia.org/ontology/wikiPageID",5996233
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Grenoble","http://dbpedia.org/ontology/wikiPageRevisionID",164871479
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Grenoble","http://www.w3.org/2004/02/skos/core#prefLabel","Étudiant de l'université de Grenoble"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Grenoble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Grenoble","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Étudiant_de_l'université_de_Grenoble?oldid=164871479&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Grenoble","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_Grenoble-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Grenoble","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_en_France"
