"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Gérard-Morisset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Prix_Gérard-Morisset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Prix_Gérard-Morisset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prix_Gérard-Morisset","http://www.w3.org/2000/01/rdf-schema#label","Prix Gérard-Morisset"
"http://fr.dbpedia.org/resource/Prix_Gérard-Morisset","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Gérard-Morisset est l’un des quatorze Prix du Québec décernés annuellement par le gouvernement du Québec. Il couronne l'ensemble d’une carrière consacrée au patrimoine. Il est nommé en mémoire de l'historien de l'art Gérard Morisset."
"http://fr.dbpedia.org/resource/Prix_Gérard-Morisset","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0260h2l"
"http://fr.dbpedia.org/resource/Prix_Gérard-Morisset","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3404786"
"http://fr.dbpedia.org/resource/Prix_Gérard-Morisset","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prix_Gérard-Morisset"
"http://fr.dbpedia.org/resource/Prix_Gérard-Morisset","http://dbpedia.org/ontology/wikiPageID",501329
"http://fr.dbpedia.org/resource/Prix_Gérard-Morisset","http://dbpedia.org/ontology/wikiPageRevisionID",188067371
"http://fr.dbpedia.org/resource/Prix_Gérard-Morisset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phyllis_Lambert"
"http://fr.dbpedia.org/resource/Prix_Gérard-Morisset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinu_Bumbaru"
"http://fr.dbpedia.org/resource/Prix_Gérard-Morisset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Junius"
"http://fr.dbpedia.org/resource/Prix_Gérard-Morisset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille"
"http://fr.dbpedia.org/resource/Prix_Gérard-Morisset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lacoursière"
"http://fr.dbpedia.org/resource/Prix_Gérard-Morisset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_R._Porter"
"http://fr.dbpedia.org/resource/Prix_Gérard-Morisset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Louis_Martin"
"http://fr.dbpedia.org/resource/Prix_Gérard-Morisset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_Simard"
"http://fr.dbpedia.org/resource/Prix_Gérard-Morisset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carol_Couture"
"http://fr.dbpedia.org/resource/Prix_Gérard-Morisset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_des_beaux-arts_du_Québec"
