"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pi_Andromedae","http://www.w3.org/2000/01/rdf-schema#label","Pi Andromedae"
"http://fr.dbpedia.org/resource/Pi_Andromedae","http://www.w3.org/2000/01/rdf-schema#label","Pi Andromedae"
"http://fr.dbpedia.org/resource/Pi_Andromedae","http://www.w3.org/2000/01/rdf-schema#label","Pi d'Andròmeda"
"http://fr.dbpedia.org/resource/Pi_Andromedae","http://www.w3.org/2000/01/rdf-schema#label","Pi Andromedae"
"http://fr.dbpedia.org/resource/Pi_Andromedae","http://www.w3.org/2000/01/rdf-schema#label","Pi Andromedae"
"http://fr.dbpedia.org/resource/Pi_Andromedae","http://www.w3.org/2000/01/rdf-schema#comment","Pi Andromedae (π Andromedae / π And) est un système d'étoiles triple de la constellation boréale d'Andromède. Il est visible à l’œil nu avec une magnitude apparente combinée de 4,36. La parallaxe du système, telle que mesurée par le satellite Hipparcos, est de 5,45 mas, ce qui permet d'en déduire qu'il est distant d'environ ∼600 a.l. (∼184 pc) de la Terre. Il s'éloigne du Système solaire à une vitesse radiale héliocentrique de +8 km/s."
"http://fr.dbpedia.org/resource/Pi_Andromedae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=*_pi._And"
"http://fr.dbpedia.org/resource/Pi_Andromedae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pi_Andromedae"
"http://fr.dbpedia.org/resource/Pi_Andromedae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pi_d'Andròmeda"
"http://fr.dbpedia.org/resource/Pi_Andromedae","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pi_Andromedae"
"http://fr.dbpedia.org/resource/Pi_Andromedae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پی_زن_برزنجیر"
"http://fr.dbpedia.org/resource/Pi_Andromedae","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Pi_Andromedae"
"http://fr.dbpedia.org/resource/Pi_Andromedae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pi_Andromedae"
"http://fr.dbpedia.org/resource/Pi_Andromedae","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンドロメダ座パイ星"
"http://fr.dbpedia.org/resource/Pi_Andromedae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1347986"
"http://fr.dbpedia.org/resource/Pi_Andromedae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пи_Андромеды"
"http://fr.dbpedia.org/resource/Pi_Andromedae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0828h2"
"http://fr.dbpedia.org/resource/Pi_Andromedae","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/HD3369"
"http://fr.dbpedia.org/resource/Pi_Andromedae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pi_Andromedae"
"http://fr.dbpedia.org/resource/Pi_Andromedae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pi_Andromedae"
"http://fr.dbpedia.org/resource/Pi_Andromedae","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pi_Andromedae"
"http://fr.dbpedia.org/resource/Pi_Andromedae","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/HD_3369"
"http://fr.dbpedia.org/resource/Pi_Andromedae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pi_Andromedae"
"http://fr.dbpedia.org/resource/Pi_Andromedae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奎宿六"
"http://fr.dbpedia.org/resource/Pi_Andromedae","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/안드로메다자리_파이"
"http://fr.dbpedia.org/resource/Pi_Andromedae","http://dbpedia.org/ontology/wikiPageID",14485714
"http://fr.dbpedia.org/resource/Pi_Andromedae","http://dbpedia.org/ontology/wikiPageRevisionID",188315464
"http://fr.dbpedia.org/resource/Pi_Andromedae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_de_révolution"
"http://fr.dbpedia.org/resource/Pi_Andromedae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distance_angulaire"
"http://fr.dbpedia.org/resource/Pi_Andromedae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_AV"
"http://fr.dbpedia.org/resource/Pi_Andromedae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie_chinoise"
"http://fr.dbpedia.org/resource/Pi_Andromedae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/Pi_Andromedae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loge_lunaire"
"http://fr.dbpedia.org/resource/Pi_Andromedae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astérisme_chinois"
"http://fr.dbpedia.org/resource/Pi_Andromedae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Binaire_spectroscopique"
"http://fr.dbpedia.org/resource/Pi_Andromedae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_radiale"
"http://fr.dbpedia.org/resource/Pi_Andromedae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_blanche_de_la_séquence_principale"
"http://fr.dbpedia.org/resource/Pi_Andromedae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_bleu-blanc_de_la_séquence_principale"
"http://fr.dbpedia.org/resource/Pi_Andromedae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kui_(astronomie_chinoise)"
"http://fr.dbpedia.org/resource/Pi_Andromedae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constellation"
"http://fr.dbpedia.org/resource/Pi_Andromedae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_triple"
"http://fr.dbpedia.org/resource/Pi_Andromedae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constellation_d'Andromède"
"http://fr.dbpedia.org/resource/Pi_Andromedae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Pi_Andromedae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Hipparcos"
"http://fr.dbpedia.org/resource/Pi_Andromedae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double_optique"
"http://fr.dbpedia.org/resource/Pi_Andromedae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_HR"
"http://fr.dbpedia.org/resource/Pi_Andromedae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Henry_Draper"
"http://fr.dbpedia.org/resource/Pi_Andromedae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_stellaire"
"http://fr.dbpedia.org/resource/Pi_Andromedae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_variable"
"http://fr.dbpedia.org/resource/Pi_Andromedae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_Bonner_Durchmusterung"
"http://fr.dbpedia.org/resource/Pi_Andromedae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Binaire_spectroscopique"
"http://fr.dbpedia.org/resource/Pi_Andromedae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parallaxe"
"http://fr.dbpedia.org/resource/Pi_Andromedae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œil_nu"
"http://fr.dbpedia.org/resource/Pi_Andromedae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Degré_(angle)"
"http://fr.dbpedia.org/resource/Pi_Andromedae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angle_de_position"
"http://fr.dbpedia.org/resource/Pi_Andromedae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_de_Bayer"
"http://fr.dbpedia.org/resource/Pi_Andromedae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hipparcos"
"http://fr.dbpedia.org/resource/Pi_Andromedae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_de_Flamsteed"
"http://fr.dbpedia.org/resource/Pi_Andromedae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métallicité"
"http://fr.dbpedia.org/resource/Pi_Andromedae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désignation_de_Flamsteed"
"http://fr.dbpedia.org/resource/Pi_Andromedae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désignation_de_Bayer"
"http://fr.dbpedia.org/resource/Pi_Andromedae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigre_blanc_de_l'Ouest"
"http://fr.dbpedia.org/resource/Pi_Andromedae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-unités_du_degré"
"http://fr.dbpedia.org/resource/Pi_Andromedae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_BV"
"http://fr.dbpedia.org/resource/Pi_Andromedae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_spectral"
"http://fr.dbpedia.org/resource/Pi_Andromedae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_apparente"
"http://fr.dbpedia.org/resource/Pi_Andromedae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andromède_(constellation)"
"http://fr.dbpedia.org/resource/Pi_Andromedae","http://dbpedia.org/ontology/wikiPageExternalLink","http://aladin.unistra.fr/AladinLite/%3Ftarget=00%2036%2052.849%2B33%2043%209.64&fov=1.30&survey=P%2FDSS2%2Fcolor"
"http://fr.dbpedia.org/resource/Pi_Andromedae","http://dbpedia.org/ontology/wikiPageLength",8763
