"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_crime_passionnel_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#label","Un crime passionnel (téléfilm)"
"http://fr.dbpedia.org/resource/Un_crime_passionnel_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#comment","Un crime passionnel est un téléfilm canado-américain réalisé par diffusé en ."
"http://fr.dbpedia.org/resource/Un_crime_passionnel_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0349277"
"http://fr.dbpedia.org/resource/Un_crime_passionnel_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/58711,"
"http://fr.dbpedia.org/resource/Un_crime_passionnel_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/280213/"
"http://fr.dbpedia.org/resource/Un_crime_passionnel_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb42028822m#about"
"http://fr.dbpedia.org/resource/Un_crime_passionnel_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218lck5"
"http://fr.dbpedia.org/resource/Un_crime_passionnel_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3002626"
"http://fr.dbpedia.org/resource/Un_crime_passionnel_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb399933744#about"
"http://fr.dbpedia.org/resource/Un_crime_passionnel_(téléfilm)","http://dbpedia.org/ontology/wikiPageID",5060812
"http://fr.dbpedia.org/resource/Un_crime_passionnel_(téléfilm)","http://dbpedia.org/ontology/wikiPageRevisionID",174422284
"http://fr.dbpedia.org/resource/Un_crime_passionnel_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastian_Spence"
"http://fr.dbpedia.org/resource/Un_crime_passionnel_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doublage"
"http://fr.dbpedia.org/resource/Un_crime_passionnel_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Harrison"
"http://fr.dbpedia.org/resource/Un_crime_passionnel_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_à_l_atélévision"
"http://fr.dbpedia.org/resource/Un_crime_passionnel_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_dramatique"
"http://fr.dbpedia.org/resource/Un_crime_passionnel_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_américain_des_années_2000"
"http://fr.dbpedia.org/resource/Un_crime_passionnel_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_Harrison"
"http://fr.dbpedia.org/resource/Un_crime_passionnel_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Wilkinson"
"http://fr.dbpedia.org/resource/Un_crime_passionnel_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Kamp"
"http://fr.dbpedia.org/resource/Un_crime_passionnel_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Binder"
"http://fr.dbpedia.org/resource/Un_crime_passionnel_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/Un_crime_passionnel_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Benjamin_Martin"
"http://fr.dbpedia.org/resource/Un_crime_passionnel_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Barroll"
"http://fr.dbpedia.org/resource/Un_crime_passionnel_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_canadien_des_années_2000"
"http://fr.dbpedia.org/resource/Un_crime_passionnel_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brent_Stait"
"http://fr.dbpedia.org/resource/Un_crime_passionnel_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2003"
"http://fr.dbpedia.org/resource/Un_crime_passionnel_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Butler"
"http://fr.dbpedia.org/resource/Un_crime_passionnel_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_thriller"
"http://fr.dbpedia.org/resource/Un_crime_passionnel_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cynthia_Gibb"
"http://fr.dbpedia.org/resource/Un_crime_passionnel_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troy_Yorke"
"http://fr.dbpedia.org/resource/Un_crime_passionnel_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_Currie_(acteur)"
"http://fr.dbpedia.org/resource/Un_crime_passionnel_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Clement"
"http://fr.dbpedia.org/resource/Un_crime_passionnel_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suleka_Mathew"
"http://fr.dbpedia.org/resource/Un_crime_passionnel_(téléfilm)","http://dbpedia.org/ontology/wikiPageLength",1873
"http://fr.dbpedia.org/resource/Un_crime_passionnel_(téléfilm)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2003"
"http://fr.dbpedia.org/resource/Un_crime_passionnel_(téléfilm)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_dramatique"
"http://fr.dbpedia.org/resource/Un_crime_passionnel_(téléfilm)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_américain_des_années_2000"
"http://fr.dbpedia.org/resource/Un_crime_passionnel_(téléfilm)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_thriller"
"http://fr.dbpedia.org/resource/Un_crime_passionnel_(téléfilm)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_canadien_des_années_2000"
"http://fr.dbpedia.org/resource/Un_crime_passionnel_(téléfilm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Un_crime_passionnel_(téléfilm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Source_RS_Doublage"
"http://fr.dbpedia.org/resource/Un_crime_passionnel_(téléfilm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Un_crime_passionnel_(téléfilm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Un_crime_passionnel_(téléfilm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Un_crime_passionnel_(téléfilm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Doublage"
"http://fr.dbpedia.org/resource/Un_crime_passionnel_(téléfilm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Un_crime_passionnel_(téléfilm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Un_crime_passionnel_(téléfilm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Un_crime_passionnel_(téléfilm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Un_crime_passionnel_(téléfilm)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Un_crime_passionnel_(téléfilm)?oldid=174422284&ns=0"
"http://fr.dbpedia.org/resource/Un_crime_passionnel_(téléfilm)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Un_crime_passionnel_(téléfilm)"
"http://fr.dbpedia.org/resource/Un_crime_passionnel_(téléfilm)","http://dbpedia.org/ontology/abstract","Un crime passionnel est un téléfilm canado-américain réalisé par diffusé en ."
"http://fr.dbpedia.org/resource/Un_crime_passionnel_(téléfilm)","http://dbpedia.org/ontology/director","http://www.wikidata.org/entity/Q21725103"
"http://fr.dbpedia.org/resource/Un_crime_passionnel_(téléfilm)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Tom_Butler"
"http://fr.dbpedia.org/resource/Un_crime_passionnel_(téléfilm)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Alexandra_Kamp"
"http://fr.dbpedia.org/resource/Un_crime_passionnel_(téléfilm)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Cynthia_Gibb"
"http://fr.dbpedia.org/resource/Un_crime_passionnel_(téléfilm)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Gordon_Currie_(acteur)"
"http://fr.dbpedia.org/resource/Un_crime_passionnel_(téléfilm)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
