"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis-François_Rouxel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis-François_Rouxel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Louis-François_Rouxel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis-François_Rouxel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis-François_Rouxel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis-François_Rouxel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis-François_Rouxel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis-François_Rouxel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis-François_Rouxel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis-François_Rouxel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis-François_Rouxel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis-François_Rouxel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis-François_Rouxel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis-François_Rouxel","http://www.w3.org/2000/01/rdf-schema#label","Louis-François Rouxel"
"http://fr.dbpedia.org/resource/Louis-François_Rouxel","http://www.w3.org/2000/01/rdf-schema#comment","Louis-François Rouxel, comte de Grancey, dit le « chevalier de Grancey », né le 10 septembre 1667 au château de Grancey et mort le 20 août 1728 à Paris, est un aristocrate et officier de marine français des XVIIe et XVIIIe siècles. Après avoir débuté dans la cavalerie, il sert dans la Marine royale et termine sa carrière avec le grade de chef d'escadre des armées navales."
"http://fr.dbpedia.org/resource/Louis-François_Rouxel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3260512"
"http://fr.dbpedia.org/resource/Louis-François_Rouxel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cfvc30b"
"http://fr.dbpedia.org/resource/Louis-François_Rouxel","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
