"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://www.w3.org/2000/01/rdf-schema#label","John Dunning (snooker)"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://www.w3.org/2000/01/rdf-schema#label","John Dunning (Snookerspieler)"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://www.w3.org/2000/01/rdf-schema#comment","John Dunning, né le 18 avril 1927 et mort le 11 septembre 2009, était un joueur de snooker professionnel anglais originaire de Morley, dans le Yorkshire de l'Ouest."
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_Dunning_(Snookerspieler)"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0409hbj"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Даннинг,_Джон"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13410382"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Dunning_(snooker_player)"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q2634063"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Morley_(Yorkshire_de_l'Ouest)"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://dbpedia.org/ontology/wikiPageID",13488206
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://dbpedia.org/ontology/wikiPageRevisionID",185179603
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_en_sport"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Knowles_(snooker)"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warren_King"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graham_Miles"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morley_(Yorkshire_de_l'Ouest)"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Pulman"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Davis_(snooker)"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1972"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snooker"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1976-1977_de_snooker"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Yorkshire_de_l'Ouest"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_2009"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Higgins"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_(monnaie)"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1927"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_mondial_de_snooker"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorkshire_de_l'Ouest"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_snooker_anglais"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_mondial_de_snooker_1976-1977"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Yorkshire_de_l'Ouest"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_sport"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Griffiths"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://dbpedia.org/ontology/wikiPageLength",3747
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_2009"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_snooker_anglais"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Yorkshire_de_l'Ouest"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1927"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Yorkshire_de_l'Ouest"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_snooker"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ENG-d"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/John_Dunning_(snooker)?oldid=185179603&ns=0"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://fr.dbpedia.org/property/dateDeDécès",2009-09-11
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://fr.dbpedia.org/property/dateDeNaissance","--04-18"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Morley_(Yorkshire_de_l'Ouest)"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Morley_(Yorkshire_de_l'Ouest)"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://fr.dbpedia.org/property/nationalité","Anglaise"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://fr.dbpedia.org/property/nom","John Dunning"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://fr.dbpedia.org/property/nomDeNaissance","John Dunning"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://fr.dbpedia.org/property/dateDeMiseÀJour",2020-07-23
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://fr.dbpedia.org/property/breakMaximum",132
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://fr.dbpedia.org/property/centuries",3
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://fr.dbpedia.org/property/professionnel",1970
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/John_Dunning_(snooker)"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://dbpedia.org/ontology/abstract","John Dunning, né le 18 avril 1927 et mort le 11 septembre 2009, était un joueur de snooker professionnel anglais originaire de Morley, dans le Yorkshire de l'Ouest."
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q17165321"
"http://fr.dbpedia.org/resource/John_Dunning_(snooker)","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Snooker"
