"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeu_d'aventure_graphique","http://www.w3.org/2000/01/rdf-schema#label","Aventura gràfica"
"http://fr.dbpedia.org/resource/Jeu_d'aventure_graphique","http://www.w3.org/2000/01/rdf-schema#label","Jeu d'aventure graphique"
"http://fr.dbpedia.org/resource/Jeu_d'aventure_graphique","http://www.w3.org/2000/01/rdf-schema#label","Графическая приключенческая игра"
"http://fr.dbpedia.org/resource/Jeu_d'aventure_graphique","http://www.w3.org/2000/01/rdf-schema#label","لعبة مغامرة رسومية"
"http://fr.dbpedia.org/resource/Jeu_d'aventure_graphique","http://www.w3.org/2000/01/rdf-schema#label","Abentura grafiko"
"http://fr.dbpedia.org/resource/Jeu_d'aventure_graphique","http://www.w3.org/2000/01/rdf-schema#label","Avventura grafica"
"http://fr.dbpedia.org/resource/Jeu_d'aventure_graphique","http://www.w3.org/2000/01/rdf-schema#comment","Dans l'univers du jeu vidéo, le jeu d'aventure graphique est appelé ainsi par opposition aux jeux d'aventure textuelle (ou « jeu en mode texte »). Les jeux de type « point and click » font partie de cette famille de jeux vidéo."
"http://fr.dbpedia.org/resource/Jeu_d'aventure_graphique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماجراجویی_گرافیکی"
"http://fr.dbpedia.org/resource/Jeu_d'aventure_graphique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gwkpm"
"http://fr.dbpedia.org/resource/Jeu_d'aventure_graphique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aventura_gràfica"
"http://fr.dbpedia.org/resource/Jeu_d'aventure_graphique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Графическая_приключенческая_игра"
"http://fr.dbpedia.org/resource/Jeu_d'aventure_graphique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Abentura_grafiko"
"http://fr.dbpedia.org/resource/Jeu_d'aventure_graphique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لعبة_مغامرة_رسومية"
"http://fr.dbpedia.org/resource/Jeu_d'aventure_graphique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aventura_gráfica"
"http://fr.dbpedia.org/resource/Jeu_d'aventure_graphique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그래픽_어드벤처_게임"
"http://fr.dbpedia.org/resource/Jeu_d'aventure_graphique","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Abbentura_grafica_(videojocos)"
"http://fr.dbpedia.org/resource/Jeu_d'aventure_graphique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2628513"
"http://fr.dbpedia.org/resource/Jeu_d'aventure_graphique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Avventura_grafica"
"http://fr.dbpedia.org/resource/Jeu_d'aventure_graphique","http://dbpedia.org/ontology/wikiPageID",191935
"http://fr.dbpedia.org/resource/Jeu_d'aventure_graphique","http://dbpedia.org/ontology/wikiPageRevisionID",186782671
"http://fr.dbpedia.org/resource/Jeu_d'aventure_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machinarium"
"http://fr.dbpedia.org/resource/Jeu_d'aventure_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Voyageurs_du_temps"
"http://fr.dbpedia.org/resource/Jeu_d'aventure_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Jeu_d'aventure_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiga"
"http://fr.dbpedia.org/resource/Jeu_d'aventure_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'aventure"
"http://fr.dbpedia.org/resource/Jeu_d'aventure_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Chevaliers_de_Baphomet_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Jeu_d'aventure_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_indépendant"
"http://fr.dbpedia.org/resource/Jeu_d'aventure_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sierra_Entertainment"
"http://fr.dbpedia.org/resource/Jeu_d'aventure_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déjà_Vu_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Jeu_d'aventure_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broken_Age"
"http://fr.dbpedia.org/resource/Jeu_d'aventure_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prisoner_of_Ice"
"http://fr.dbpedia.org/resource/Jeu_d'aventure_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maniac_Mansion"
"http://fr.dbpedia.org/resource/Jeu_d'aventure_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystery_House"
"http://fr.dbpedia.org/resource/Jeu_d'aventure_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur_personnel"
"http://fr.dbpedia.org/resource/Jeu_d'aventure_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lemmings_(jeu_vidéo,_1991)"
"http://fr.dbpedia.org/resource/Jeu_d'aventure_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monkey_Island"
"http://fr.dbpedia.org/resource/Jeu_d'aventure_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucasfilm_Games"
"http://fr.dbpedia.org/resource/Jeu_d'aventure_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_de_course"
"http://fr.dbpedia.org/resource/Jeu_d'aventure_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syberia"
"http://fr.dbpedia.org/resource/Jeu_d'aventure_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Humbugscr.gif"
"http://fr.dbpedia.org/resource/Jeu_d'aventure_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macintosh"
"http://fr.dbpedia.org/resource/Jeu_d'aventure_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ace_Attorney"
