"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_magistrale_1_(Lituanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Route_magistrale_1_(Lituanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Route_magistrale_1_(Lituanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Route_magistrale_1_(Lituanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Route_magistrale_1_(Lituanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Route_magistrale_1_(Lituanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Route_magistrale_1_(Lituanie)","http://www.w3.org/2000/01/rdf-schema#label","A1公路 (立陶宛)"
"http://fr.dbpedia.org/resource/Route_magistrale_1_(Lituanie)","http://www.w3.org/2000/01/rdf-schema#label","Route magistrale 1 (Lituanie)"
"http://fr.dbpedia.org/resource/Route_magistrale_1_(Lituanie)","http://www.w3.org/2000/01/rdf-schema#label","Автодорога A1 (Литва)"
"http://fr.dbpedia.org/resource/Route_magistrale_1_(Lituanie)","http://www.w3.org/2000/01/rdf-schema#label","Magistralinis kelias A1"
"http://fr.dbpedia.org/resource/Route_magistrale_1_(Lituanie)","http://www.w3.org/2000/01/rdf-schema#comment","La route A1 (Magistralinis kelias A1) est une route lituanienne reliant Vilnius à Klaipėda. Elle mesure 311,4 km. La section de Kaunas à Klaipėda est à statut autoroutier."
"http://fr.dbpedia.org/resource/Route_magistrale_1_(Lituanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Greitkelis_A1"
"http://fr.dbpedia.org/resource/Route_magistrale_1_(Lituanie)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00370582n"
"http://fr.dbpedia.org/resource/Route_magistrale_1_(Lituanie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A1_highway_(Lithuania)"
