"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Spyker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Spyker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Spyker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Spyker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Spyker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Spyker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Spyker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Spyker","http://www.w3.org/2000/01/rdf-schema#label","Schloss Spycker"
"http://fr.dbpedia.org/resource/Château_de_Spyker","http://www.w3.org/2000/01/rdf-schema#label","Château de Spyker"
"http://fr.dbpedia.org/resource/Château_de_Spyker","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Spyker (Schloß Spyker), ou de Spycker, est un château situé sur l'île de Rügen dans la commune de Glowe (arrondissement de Poméranie-Occidentale-Rügen) en Poméranie occidentale (Allemagne)."
"http://fr.dbpedia.org/resource/Château_de_Spyker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Schloss_Spyker"
"http://fr.dbpedia.org/resource/Château_de_Spyker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q458600"
"http://fr.dbpedia.org/resource/Château_de_Spyker","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zamek_Spyker"
"http://fr.dbpedia.org/resource/Château_de_Spyker","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Spyker_(slott)"
"http://fr.dbpedia.org/resource/Château_de_Spyker","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schloss_Spycker"
"http://fr.dbpedia.org/resource/Château_de_Spyker","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k2d_b2"
"http://fr.dbpedia.org/resource/Château_de_Spyker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spyker_Castle"
"http://fr.dbpedia.org/resource/Château_de_Spyker","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Schloss_Spyker"
"http://fr.dbpedia.org/resource/Château_de_Spyker","http://dbpedia.org/ontology/wikiPageID",4781347
"http://fr.dbpedia.org/resource/Château_de_Spyker","http://dbpedia.org/ontology/wikiPageRevisionID",153246722
"http://fr.dbpedia.org/resource/Château_de_Spyker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Château_de_Spyker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnus_Fredrik_Brahe"
"http://fr.dbpedia.org/resource/Château_de_Spyker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Château_de_Spyker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans"
"http://fr.dbpedia.org/resource/Château_de_Spyker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Putbus"
"http://fr.dbpedia.org/resource/Château_de_Spyker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Château_de_Spyker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_de_Vienne"
"http://fr.dbpedia.org/resource/Château_de_Spyker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Château_de_Spyker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livonie"
"http://fr.dbpedia.org/resource/Château_de_Spyker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_d'occupation_soviétique_en_Allemagne"
"http://fr.dbpedia.org/resource/Château_de_Spyker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rügen"
"http://fr.dbpedia.org/resource/Château_de_Spyker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poméranie_suédoise"
"http://fr.dbpedia.org/resource/Château_de_Spyker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poméranie_occidentale_(Allemagne)"
"http://fr.dbpedia.org/resource/Château_de_Spyker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poméranie"
"http://fr.dbpedia.org/resource/Château_de_Spyker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouge_de_Falun"
"http://fr.dbpedia.org/resource/Château_de_Spyker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Prusse"
"http://fr.dbpedia.org/resource/Château_de_Spyker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_(reine_de_Suède)"
"http://fr.dbpedia.org/resource/Château_de_Spyker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traités_de_Westphalie"
"http://fr.dbpedia.org/resource/Château_de_Spyker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stralsund"
"http://fr.dbpedia.org/resource/Château_de_Spyker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Poméranie-Occidentale-Rügen"
"http://fr.dbpedia.org/resource/Château_de_Spyker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brahe"
"http://fr.dbpedia.org/resource/Château_de_Spyker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_napoléoniennes"
"http://fr.dbpedia.org/resource/Château_de_Spyker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Putbus"
"http://fr.dbpedia.org/resource/Château_de_Spyker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Château_de_Spyker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Gustaf_Wrangel"
"http://fr.dbpedia.org/resource/Château_de_Spyker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Château_de_Spyker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_en_Mecklembourg-Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Château_de_Spyker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glowe"
"http://fr.dbpedia.org/resource/Château_de_Spyker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freier_Deutscher_Gewerkschaftsbund"
"http://fr.dbpedia.org/resource/Château_de_Spyker","http://dbpedia.org/ontology/wikiPageLength",3746
"http://fr.dbpedia.org/resource/Château_de_Spyker","http://www.georss.org/georss/point","54.556944444444 13.513611111111"
"http://fr.dbpedia.org/resource/Château_de_Spyker","http://www.georss.org/georss/point","54.556944 13.513611"
"http://fr.dbpedia.org/resource/Château_de_Spyker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_Poméranie-Occidentale"
