"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeux_sud-asiatiques_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Jeux sud-asiatiques de 2010"
"http://fr.dbpedia.org/resource/Jeux_sud-asiatiques_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Южноазиатские игры 2010"
"http://fr.dbpedia.org/resource/Jeux_sud-asiatiques_de_2010","http://www.w3.org/2000/01/rdf-schema#comment","Les Jeux sud-asiatiques de 2010 ont lieu du 29 janvier au 8 février 2010 à Dhâkâ au Bangladesh."
"http://fr.dbpedia.org/resource/Jeux_sud-asiatiques_de_2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2010_South_Asian_Games"
"http://fr.dbpedia.org/resource/Jeux_sud-asiatiques_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sørasiatiske_leker_2010"
"http://fr.dbpedia.org/resource/Jeux_sud-asiatiques_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/2010_දකුණු_ආසියානු_ක්‍රීඩා_උළෙල"
"http://fr.dbpedia.org/resource/Jeux_sud-asiatiques_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jogos_Sul-Asiáticos_de_2010"
"http://fr.dbpedia.org/resource/Jeux_sud-asiatiques_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2010년_남아시아_경기_대회"
"http://fr.dbpedia.org/resource/Jeux_sud-asiatiques_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/২০১০_দক্ষিণ_এশীয়_গেমস"
"http://fr.dbpedia.org/resource/Jeux_sud-asiatiques_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/दक्षिण_एसियाली_खेलकुद_२०१०"
"http://fr.dbpedia.org/resource/Jeux_sud-asiatiques_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1135177"
"http://fr.dbpedia.org/resource/Jeux_sud-asiatiques_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/2010_ਦੱਖਣੀ_ਏਸ਼ਿਆਈ_ਖੇਡਾਂ"
"http://fr.dbpedia.org/resource/Jeux_sud-asiatiques_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กีฬาภูมิภาคเอเชียใต้_2010"
"http://fr.dbpedia.org/resource/Jeux_sud-asiatiques_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p1l4j"
"http://fr.dbpedia.org/resource/Jeux_sud-asiatiques_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/2010_தெற்காசிய_விளையாட்டுப்_போட்டிகள்"
"http://fr.dbpedia.org/resource/Jeux_sud-asiatiques_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2010_South_Asian_Games"
