"subject","predicate","object"
"http://fr.dbpedia.org/resource/Akhmatova_(opéra)","http://www.w3.org/2000/01/rdf-schema#label","Akhmatova (opéra)"
"http://fr.dbpedia.org/resource/Akhmatova_(opéra)","http://www.w3.org/2000/01/rdf-schema#comment","Akhmatova est un opéra dont la création a lieu à l'Opéra Bastille de Paris le 28 mars 2011. Cette œuvre traite de la vie de la poétesse russe Anna Akhmatova (1889-1966). Le livret est de Christophe Ghristi, la musique de Bruno Mantovani et la mise en scène de Nicolas Joël, directeur de l'Opéra de Paris."
"http://fr.dbpedia.org/resource/Akhmatova_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Akhmatova"
"http://fr.dbpedia.org/resource/Akhmatova_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2829003"
"http://fr.dbpedia.org/resource/Akhmatova_(opéra)","http://dbpedia.org/ontology/wikiPageID",5386334
"http://fr.dbpedia.org/resource/Akhmatova_(opéra)","http://dbpedia.org/ontology/wikiPageRevisionID",164010978
"http://fr.dbpedia.org/resource/Akhmatova_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Mantovani"
"http://fr.dbpedia.org/resource/Akhmatova_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Akhmatova_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_des_années_2010"
"http://fr.dbpedia.org/resource/Akhmatova_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_en_français"
"http://fr.dbpedia.org/resource/Akhmatova_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/Akhmatova_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Ghristi"
"http://fr.dbpedia.org/resource/Akhmatova_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anna_Akhmatova"
"http://fr.dbpedia.org/resource/Akhmatova_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_créé_à_Paris"
"http://fr.dbpedia.org/resource/Akhmatova_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Akhmatova_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_Bastille"
"http://fr.dbpedia.org/resource/Akhmatova_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_français"
"http://fr.dbpedia.org/resource/Akhmatova_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nixon_in_China"
"http://fr.dbpedia.org/resource/Akhmatova_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Akhmatova"
"http://fr.dbpedia.org/resource/Akhmatova_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lev_Goumilev"
"http://fr.dbpedia.org/resource/Akhmatova_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janina_Baechle"
"http://fr.dbpedia.org/resource/Akhmatova_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Akhmatova_memoir_in_Odessa.JPG"
"http://fr.dbpedia.org/resource/Akhmatova_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Adams_(compositeur)"
"http://fr.dbpedia.org/resource/Akhmatova_(opéra)","http://dbpedia.org/ontology/wikiPageLength",1549
"http://fr.dbpedia.org/resource/Akhmatova_(opéra)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opéra_des_années_2010"
"http://fr.dbpedia.org/resource/Akhmatova_(opéra)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opéra_en_français"
"http://fr.dbpedia.org/resource/Akhmatova_(opéra)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anna_Akhmatova"
"http://fr.dbpedia.org/resource/Akhmatova_(opéra)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opéra_créé_à_Paris"
"http://fr.dbpedia.org/resource/Akhmatova_(opéra)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opéra_français"
"http://fr.dbpedia.org/resource/Akhmatova_(opéra)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Akhmatova_(opéra)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Akhmatova_(opéra)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Akhmatova_(opéra)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Akhmatova_(opéra)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Akhmatova_(opéra)?oldid=164010978&ns=0"
"http://fr.dbpedia.org/resource/Akhmatova_(opéra)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Akhmatova_memoir_in_Odessa.jpg"
"http://fr.dbpedia.org/resource/Akhmatova_(opéra)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Akhmatova_memoir_in_Odessa.jpg?width=300"
"http://fr.dbpedia.org/resource/Akhmatova_(opéra)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Akhmatova_(opéra)"
"http://fr.dbpedia.org/resource/Akhmatova_(opéra)","http://dbpedia.org/ontology/abstract","Akhmatova est un opéra dont la création a lieu à l'Opéra Bastille de Paris le 28 mars 2011. Cette œuvre traite de la vie de la poétesse russe Anna Akhmatova (1889-1966). Le livret est de Christophe Ghristi, la musique de Bruno Mantovani et la mise en scène de Nicolas Joël, directeur de l'Opéra de Paris."
"http://fr.dbpedia.org/resource/Akhmatova_(opéra)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Bruno_Mantovani"
