"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_d'Estrées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_d'Estrées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_d'Estrées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_d'Estrées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_d'Estrées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_d'Estrées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_d'Estrées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_d'Estrées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_d'Estrées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_d'Estrées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_d'Estrées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_d'Estrées","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Laurent d'Estrées"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_d'Estrées","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Laurent d'Estrées est une église se trouvant à Estrées dans l'Aisne."
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_d'Estrées","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=176158"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_d'Estrées","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/02/estrees/eglise"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_d'Estrées","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/02/accueil_02291.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_d'Estrées","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Laurent_d'Estrées"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_d'Estrées","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3582258"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_d'Estrées","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Laurent_d'Estrées"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_d'Estrées","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x1nqtmj"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_d'Estrées","http://dbpedia.org/ontology/wikiPageID",6772590
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_d'Estrées","http://dbpedia.org/ontology/wikiPageRevisionID",190226160
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_d'Estrées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Laurent"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_d'Estrées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_d'Estrées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_d'Estrées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estrées_(Aisne)"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_d'Estrées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_d'Estrées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_d'Estrées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Intérieur_de_l'église_d'Estrées.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_d'Estrées","http://dbpedia.org/ontology/wikiPageLength",17547
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_d'Estrées","http://www.georss.org/georss/point","49.967736 3.286997"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_d'Estrées","http://www.georss.org/georss/point","49.9678 3.287"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_d'Estrées","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_d'Estrées","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Laurent"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_d'Estrées","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_d'Estrées","http://xmlns.com/foaf/0.1/name","Église Saint-Laurent"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_d'Estrées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_d'Estrées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_d'Estrées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imprécis"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_d'Estrées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Animation"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_d'Estrées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_d'Estrées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Encadré_texte"
